Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster Audio"
"",143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster Audio"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster Audio"
2,405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
"",405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
"",405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster Audio"
3,7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
4,650788,"=""9780743546089""",Deadly Feasts,Richard Rhodes (650793),Audio Download,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
"",650788,"=""9780684844251""",Deadly Feasts,Richard Rhodes (650793),Trade Paperback,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
"",650788,"=""9780684867601""",Deadly Feasts,Richard Rhodes (650793),eBook,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster Audio"
5,6374,"=""9780743545808""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",6374,"=""9780684824147""",Dark Sun,Richard Rhodes (650793),Trade Paperback,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",6374,"=""9781439126479""",Dark Sun,Richard Rhodes (650793),eBook,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",6374,"=""9781797179872""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
