Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
2,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
3,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non-Fiction, Andrews McMeel Publishing"
4,177713898,"=""9781524858131""",100 Poems That Matter,The Academy of American Poets (177713935),Hardcover,"A moving, thought-provoking, and emotional anthology of classical and contemporary poems that invites us to celebrate poetry’s power to capture the...","","Non-Fiction, Andrews McMeel Publishing"
5,194988512,"=""9781524878054""","Anywho, I Love You","Samantha King Holmes (153906192), r.h. Sin (2108585806), Graham Holmes (196702747)",Hardcover,"From bestselling poet Samantha King Holmes and New York Times bestselling author r.h. Sin comes a collection of poetry, prose, and photography that...","","Non-Fiction, Andrews McMeel Publishing"
6,194954237,"=""9781804172247""",Sonnets & Poems of William Shakespeare,William Shakespeare (173880436),Hardcover,"Especially popular today because of their short-form Shakespeare's sonnets remain the most powerful statements of love, remorse and redemption.Shak...","","Fiction, Flame Tree Publishing"
7,191698681,"=""9781955858090""",ABC of Childhood Tragedy,Jordan B Peterson (191699456),Hardcover,"Wickedly penned by Dr. Jordan B. Peterson, best-selling author of 12 Rules for Life: An Antidote to Chaos, An ABC of Childhood Tragedy unforgettabl...","","Fiction, Libra Press"
8,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
9,192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
"",192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Andrews McMeel Publishing"
10,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non-Fiction, powerHouse Books"
11,189077236,"=""9781954928213""",Dirty Poetry From Mind of Ivan L. Moody,"Ivan L. Moody (189783933), Z2 Comics (190014152)",Hardcover,Five Finger Death Punch Front Man Ivan Moody teams with watercolor illustrator Blake Armstrong to bring Ivan's twisted poetry to life!Ever wondered...,"","Non-Fiction, Z2 Comics"
