Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157990130,"=""9781974704583""","Dragon Ball Super, Vol. 5",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
2,151878680,"=""9781974701445""","Dragon Ball Super, Vol. 4",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
3,140699883,"=""9781421599465""","Dragon Ball Super, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
4,2141430482,"=""9781421596471""","Dragon Ball Super, Vol. 2",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
5,2119630913,"=""9781421592541""","Dragon Ball Super, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
6,2108567446,"=""9781421585758""","Dragon Ball Full Color Freeza Arc, Vol. 5",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
7,2108567494,"=""9781421585741""","Dragon Ball Full Color Freeza Arc, Vol. 4",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
8,1938061643,"=""9781421582122""","Dragon Ball (3-in-1 Edition), Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
9,1938061707,"=""9781421585734""","Dragon Ball Full Color Freeza Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
10,1938061691,"=""9781421585727""","Dragon Ball Full Color Freeza Arc, Vol. 2",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
11,1938061723,"=""9781421582115""","Dragon Ball (3-in-1 Edition), Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
12,558061046,"=""9781421585710""","Dragon Ball Full Color Freeza Arc, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
13,559152946,"=""9781421578781""","Dragon Ball (3-in-1 Edition), Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
14,521282241,"=""9781421578774""","Dragon Ball (3-in-1 Edition), Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
15,501406738,"=""9781421578767""","Dragon Ball (3-in-1 Edition), Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
16,501406231,"=""9781421578750""","Dragon Ball (3-in-1 Edition), Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
17,479107553,"=""9781421564739""","Dragon Ball (3-in-1 Edition), Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
18,464739675,"=""9781421566306""",Jaco the Galactic Patrolman,Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama, manga legend and creator of Dragon Ball Z, is back with the quirky comedy Jaco the Galactic Patrolman! Retired scientist Omori live...","","Non fiction, VIZ Media LLC"
19,464739495,"=""9781421564722""","Dragon Ball (3-in-1 Edition), Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
20,447777755,"=""9781421564715""","Dragon Ball (3-in-1 Edition), Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
