Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
"",80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non-Fiction, Free Press"
2,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non-Fiction, Free Press"
3,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
4,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non-Fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non-Fiction, Free Press"
5,63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
