Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non fiction, Inner Traditions/Bear & Company"
2,100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
3,100425917,"=""9781594779138""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),eBook,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425917,"=""9781594773198""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),Trade Paperback,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
4,100426021,"=""9781620554555""",Healing Power of Energized Water,Ulrich Holst (410051897),eBook,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426021,"=""9781594773389""",Healing Power of Energized Water,Ulrich Holst (410051897),Trade Paperback,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
5,100425747,"=""9781594779763""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),eBook,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425747,"=""9781594773228""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),Trade Paperback,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
6,100427817,"=""9781594778964""",Naturopathic Way,Christopher Vasey (460367102),eBook,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427817,"=""9781594772603""",Naturopathic Way,Christopher Vasey (460367102),Trade Paperback,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100424610,"=""9781594779985""",New Rules of Posture,Mary Bond (410048455),eBook,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424610,"=""9781594771248""",New Rules of Posture,Mary Bond (410048455),Trade Paperback,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non fiction, Inner Traditions/Bear & Company"
8,100425390,"=""9781594778933""",Whey Prescription,Christopher Vasey (460367102),eBook,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425390,"=""9781594771279""",Whey Prescription,Christopher Vasey (460367102),Trade Paperback,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100425527,"=""9781594778971""",Acid–Alkaline Diet for Optimum Health,Christopher Vasey (460367102),eBook,"With more than 50,000 first-edition copies sold, this expanded second edition provides the latest information on restoring your body’s acid-alkalin...","","Non fiction, Inner Traditions/Bear & Company"
10,100424835,"=""9781594778940""",Water Prescription,Christopher Vasey (460367102),eBook,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424835,"=""9781594770951""",Water Prescription,Christopher Vasey (460367102),Trade Paperback,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
11,100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
12,100428669,"=""9781620550601""",Strength Training on the Ball,Colleen Craig (410046789),eBook,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non fiction, Inner Traditions/Bear & Company"
"",100428669,"=""9781594770111""",Strength Training on the Ball,Colleen Craig (410046789),Trade Paperback,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non fiction, Inner Traditions/Bear & Company"
13,100427587,"=""9781594775529""",Falling Leaf Essences,Grant R. Lambert (460361716),eBook,"A pioneering look into the benefits of essences prepared from autumn leaves, the latest development in vibrational remedies. • Includes description...","","Non fiction, Inner Traditions/Bear & Company"
