Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189180765,"=""9781644114841""",Healing with Clay,Ran Knishinsky (410046949),eBook,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114834""",Healing with Clay,Ran Knishinsky (410046949),Trade Paperback,"Reveals how to eat clay for health and well-being• Explores the science and long history behind eating clay, citing many clinical studies on the be...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644117156""",Healing with Clay,Ran Knishinsky (410046949),Audio Download,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
2,174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non fiction, Inner Traditions/Bear & Company"
3,163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non fiction, Inner Traditions/Bear & Company"
4,152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
