Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195967937,"=""9781803683676""",Magic Squad,IglooBooks (100888866),Hardcover,"When the members of the Magic Squad mysteriously disappear, it's up to you and your little ones to uncover their hiding spots. Dive deep into an im...","","Fiction, Igloo Books"
2,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
3,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
4,193322133,"=""9781801086677""",Find the Dinosaur,IglooBooks (100888866),Hardcover,Embark on a Prehistoric Adventure!Calling all young explorers and dino enthusiasts! Get ready to journey back in time to a world where the dinosaur...,"","Fiction, Igloo Books"
5,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
6,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
7,187950746,"=""9781839037887""",Bunny's First Space Mission,IglooBooks (100888866),Hardcover,"BLEEP-BLIP, CRACKLE-CRACKLE! ""Come in, Junior Cadet. We really need your help for our most secret mission yet!"" Get ready to blast off on a top-sec...","","Fiction, Igloo Books"
8,187951332,"=""9781839037764""",Wanted,IglooBooks (100888866),Hardcover,"Wanted: Shark is a thrilling adventure that takes young readers on a quest for the ultimate underwater companion. Meg, our intrepid protagonist, is...","","Fiction, Igloo Books"
"",187951332,"=""9781839037771""",Wanted,IglooBooks (100888866),Hardcover,This book is a delightful tale that captures the essence of childhood wonder and imagination. This enchanting story introduces young readers to the...,"","Fiction, Igloo Books"
9,101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
"",101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
10,186981922,"=""9781839036002""",Dancing Dolphin,IglooBooks (100888866),Hardcover,Dani Dolphin is new to Rainbow Reef. Everyone is amazed by her fantastic dancing. . . all except Jacob Jellyfish. He's the best dancer! Will Dani s...,"","Fiction, Igloo Books"
11,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
12,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
13,185772591,"=""9781800227996""",Complete Follow Your Dreams Collection,IglooBooks (100888866),Hardcover,This captivating compilation of children's storybooks is tailor-made for inspiring story time sessions. With a stellar lineup of 11 enchanting stor...,"","Fiction, Igloo Books"
14,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
15,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,"Embark on a whimsical journey through the enchanting world of unicorns with our delightful collection, 5-Minute Tales: Unicorn Stories. Perfect for...","","Fiction, Igloo Books"
