Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
"",180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Simon & Schuster Audio"
2,176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
3,186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Audio"
