Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152079797,"=""9781534443488""",Silver Secret,Astrid Foss (152079681),Trade Paperback,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443495""",Silver Secret,Astrid Foss (152079681),Hardcover,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443501""",Silver Secret,Astrid Foss (152079681),eBook,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
2,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
3,169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
4,169927099,"=""9781591433866""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781591433873""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781644114216""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Audio Download,Seven traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons • Shares stories drawn f...,"","Fiction, Inner Traditions/Bear & Company"
5,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
6,170756327,"=""9780735844193""",Little Mermaid,Hans Christian Andersen (2130382015),Hardcover,"The classic Hans Christian Andersen fairy tale, illustrated by the legendary European artist Bernadette Watts. There is only one way the Little Mer...","","Fiction, NorthSouth Books"
