Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506943886,"=""9781481449625""",Three Truths and a Lie,Brent Hartinger (506943826),eBook,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449601""",Three Truths and a Lie,Brent Hartinger (506943826),Hardcover,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449618""",Three Truths and a Lie,Brent Hartinger (506943826),Trade Paperback,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
4,22066188,"=""9781439132302""",Crunch Time,Mariah Fredericks (17574675),eBook,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22066188,"=""9781416939733""",Crunch Time,Mariah Fredericks (17574675),Trade Paperback,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
6,1777872,"=""9780689867156""",Silent to the Bone,E.L. Konigsburg (20030386),Mass Market Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9780689836022""",Silent to the Bone,E.L. Konigsburg (20030386),Trade Paperback,"Speechless  Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell...","","Fiction, Atheneum Books for Young Readers"
"",1777872,"=""9781442439733""",Silent to the Bone,E.L. Konigsburg (20030386),eBook,"Connor is sure his best friend, Branwell, couldn't have hurt Branwell's baby half sister, Nikki. But Nikki lies in a coma, and Branwell is in a juv...","","Fiction, Atheneum Books for Young Readers"
