Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
2,143795640,"=""9781837716180""",On the Farm,IglooBooks (100888866),Novelty,Introducing On the Farm: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your little...,"","Fiction, Igloo Books"
"",143795640,"=""9781800228276""",On The Farm,IglooBooks (100888866),Board Book,"BAA! MOO! NEIGH! Explore the farm and meet all the animals in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
"",143795640,"=""9781837716470""",On The Farm,IglooBooks (100888866),Board Book,Who has a swishy tail? And goes clip-clop? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book for little learners.,"","Fiction, Igloo Books"
3,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
4,212639797,"=""9781837716197""",Meet The Pets,IglooBooks (100888866),Novelty,Introducing Meet The Pets: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your litt...,"","Fiction, Igloo Books"
5,192796689,"=""9781665925181""",Perfect Piggies!,Sandra Boynton (2996),Board Book,A group of divine little swine host a delightful sing-song celebration of piggy pizzazz in this bouncy board book from the one and only Sandra Boyn...,"","Fiction, Boynton Bookworks"
6,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
7,192797109,"=""9781665925204""",Bath Time!,Sandra Boynton (2996),Bath book,"From the one and only Sandra Boynton, it’s bath time for pig in this waterproof storybook that features a squeak-able snout finale! It’s a classic ...","","Fiction, Boynton Bookworks"
8,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
9,199365275,"=""9780794450601""",Disney Princess: Creative as a Princess,Maggie Fischer (2141892537),Board Book,"Grab the included rainbow LCD screen and stylus and get ready to be as creative as a Princess! Design your own book cover with Belle, create a menu...","","Fiction, Printers Row"
10,195106530,"=""9781839036132""",Unicorn Carriage,IglooBooks (100888866),Novelty,"Can you assist in constructing the most magical carriage for the fairy queen? As you delve into the enchanting tale, gather all the press-out piece...","","Fiction, Igloo Books"
11,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
12,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
13,205222085,"=""9781837715381""",Trick or Treat,IglooBooks (100888866),Board Book,Introducing Trick or Treat: With Super Sliders to Reveal Hidden Surprises – the ultimate Halloween adventure that brings the magic of the spookiest...,"","Fiction, Igloo Books"
14,195106150,"=""9781839036125""",Mega Racer,IglooBooks (100888866),Novelty,Join Mouse on a thrilling adventure to build the ultimate racing machine. This unique children's board book is not only a delightful tale but an in...,"","Fiction, Igloo Books"
15,204798596,"=""9781803683690""",In the Ocean,IglooBooks (100888866),Novelty,"Dive into an enchanting underwater world with In the Ocean: Reusable Sticker &amp; Activity Book, where imagination knows no bounds. Let the advent...","","Fiction, Igloo Books"
16,192779649,"=""9781665925099""",Hey! Wake Up!,Sandra Boynton (2996),Board Book,Get young readers moving in the morning with this board book full of get-up-and-go attitude courtesy of the bestselling and beloved Sandra Boynton!...,"","Fiction, Boynton Bookworks"
17,196444912,"=""9781665933551""",Let's Play Hide-and-Seek!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger plays hide-...","","Fiction, Simon Spotlight"
18,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
19,195953979,"=""9780794448486""","Sesame Street: Good Night, Sesame Street",Lori C. Froeb (145528610),Board Book,It's time for bed on Sesame Street! Tuck Elmo and his friends into bed and say good night in this adorable board book with 6 flaps to lift.Little o...,"","Fiction, Printers Row"
20,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
