Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183786705,"=""9781620109847""",Choose Your Own Adventure: Journey Under the Sea,"Andrew E.C. Gaska (182211529), E.L. Thomas (171291733)",Trade Paperback,From the hit Choose Your Own Adventure®  novels comes a new adapted graphic novel taking readers on their own visual adventure as a diver and new c...,"","Fiction, Oni Press"
2,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
3,195105956,"=""9781803688701""","Hearts, Stars, Rainbows Coloring Set",IglooBooks (100888866),Mixed media product,"Dive into a world of color and wonder with the Hearts, Stars, Rainbows Coloring Set! Inside this captivating coloring book, you'll find over 30 pag...","","Fiction, Igloo Books"
4,183991502,"=""9781665903028""",ABC ROAR,Chieu Anh Urban (2106729601),Board Book,"Kids will learn animal names and write the letters of the alphabet in this fun, colorful, and interactive hands-on novelty book from the talented C...","","Fiction, Little Simon"
5,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
6,193322133,"=""9781801086677""",Find the Dinosaur,IglooBooks (100888866),Hardcover,Embark on a Prehistoric Adventure!Calling all young explorers and dino enthusiasts! Get ready to journey back in time to a world where the dinosaur...,"","Fiction, Igloo Books"
7,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
8,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
9,189113782,"=""9781665917087""",Whose Nest Is Best?,Heidi  E. Y. Stemple (1945784),Board Book,Birdwatching has never been easier in this delightful novelty board book with lift-the-flaps that reveal which bird belongs in each unique nest.A c...,"","Fiction, Little Simon"
10,189463627,"=""9781645175988""","Time for Bed, Panda!",Editors of Silver Dolphin Books (145528010),Board Book,Follow along with Panda as he gets ready for bed in this bright and colorful board book!Young children will delight in Panda’s interactive googly e...,"","Fiction, Silver Dolphin Books"
11,183990679,"=""9781665903011""",123 ZOOM,Chieu Anh Urban (2106729601),Board Book,"Kids will learn to count and write numbers in this fun, colorful, and interactive hands-on novelty book from the talented Chiêu Anh Urban! Stylisti...","","Fiction, Little Simon"
12,187141695,"=""9781665913232""",100 Days of Kindness,Cindy Jin (2117326552),Board Book,Celebrate 100 little ways to spread kindness every day in this sweet counting book filled with lift-the-flap surprises!Being kind comes from your h...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
13,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
14,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
15,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
16,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
17,186991180,"=""9781839036088""",First Words Sounds,IglooBooks (100888866),Board Book,"Learn 22 word sounds in this fun book! Featuring exciting things to spot and lots of shiny buttons to press, little ones will be introduced to thei...","","Fiction, Igloo Books"
18,186991464,"=""9781839036095""",First Animal Sounds,IglooBooks (100888866),Board Book,Step into the vibrant world of animals with My First Animal Sounds and embark on a sensory journey that's bound to captivate and educate young read...,"","Fiction, Igloo Books"
19,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
20,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
