Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894682,"=""9781839641541""","Martin Hewitt, Investigator",Arthur Morrison (173894728),Hardcover,"The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create delightful, gift editions of classic crime and mystery thrillers. Each ...","","Fiction, Flame Tree Publishing"
2,2117897021,"=""9781633550308""",Thing in the Upper Room,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
3,2117924026,"=""9781633550278""",Red Triangle,Arthur Morrison (2117897034),eBook,The affair of Samuel's diamonds -- The case of Mr. Jacob Mason -- The case of the Lever Key -- The case of the burnt barn -- The case of the Admira...,"","Fiction, Start Classics"
4,2117923881,"=""9781633550223""",Case of the Ward Lane Tabernacle,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
5,2117923855,"=""9781633550216""","Case of Laker, Absconded",Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
6,2117923829,"=""9781633550209""",Case of Janissary,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
7,2117911663,"=""9781633550254""","Martin Hewitt, Investigator",Arthur Morrison (2117897034),eBook,The Lenton Croft Robberies The Loss of Sammy Crockett The Case of Mr. Foggatt The Case of the Dixon Torpedo The Quinton Jewel Affair The Stanway Ca...,"","Fiction, Start Classics"
8,2117901035,"=""9781633550247""",Hole in the Wall,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
9,2117916592,"=""9781633550230""",Detective Stories,Arthur Morrison (2117897034),eBook,THE CASE OF THE WARD LANE TABERNACLE -- THE IVY COTTAGE MYSTERY -- THE NICOBAR BULLION CASE -- THE FLITTERBAT LANCERS -- THE NARRATIVE OF MR. JAMES...,"","Fiction, Start Classics"
10,2117903899,"=""9781633550292""",That Brute Simmons,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
11,2117925922,"=""9781633550261""",Narrative of Mr. James Rigby,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
12,2117897584,"=""9781633550193""",Affair of the 'Avalanche Bicycle,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
13,2117903513,"=""9781633550285""",Tales of Mean Streets,Arthur Morrison (2117897034),eBook,"Without sentiment, glorification, or preaching, but with complete detachment, Morrison describes the lives of charwomen, pimps, and workers driftin...","","Fiction, Start Classics"
