Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180755778,"=""9781398505490""",History of the World in 100 Plants,Simon Barnes (2120020744),eBook,"From the author of The History of the World in 100 Animals, a BBC Radio Four Book of the Week, comes an inspirational new book that looks at the 10...","","Non fiction, Simon & Schuster UK"
2,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
3,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180401247,"=""9781644112618""",Occult Botany,Paul Sédir (180401285),eBook,"• Includes a dictionary of nearly 300 magical plants with descriptions of each plant’s scientific name, common names, elemental qualities, ruling p...","","Non fiction, Inner Traditions/Bear & Company"
4,100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
5,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
6,100424035,"=""9781594771477""",Visionary Plant Consciousness,"",Trade Paperback,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424035,"=""9781594777516""",Visionary Plant Consciousness,"",eBook,23 leading experts reveal the ways that psychoactive plants allow nature’s “voice” to speak to humans and what this communication means for our fut...,"","Non fiction, Inner Traditions/Bear & Company"
7,100422969,"=""9780892819782""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),Hardcover,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non fiction, Inner Traditions/Bear & Company"
"",100422969,"=""9781594776625""",Encyclopedia of Psychoactive Plants,Christian Rätsch (220347112),eBook,"The most comprehensive guide to the botany, history, distribution, and cultivation of all known psychoactive plants• Examines 414 psychoactive plan...","","Non fiction, Inner Traditions/Bear & Company"
8,273062,"=""9780684839295""",Serpent and the Rainbow,Wade Davis (9613),Trade Paperback,"A scientific investigation and personal adventure story about zombis and the voudoun culture of Haiti by a Harvard scientist.In April 1982, ethnobo...","",Simon & Schuster
"",273062,"=""9781451628364""",Serpent and the Rainbow,Wade Davis (9613),eBook,"A scientific investigation and personal adventure story about zombis and the voudoun culture of Haiti by a Harvard scientist.In April 1982, ethnobo...","",Simon & Schuster
9,269944,"=""9780671428495""",Simon & Schuster's Guide to Mushrooms,Gary H. Lincoff (1451489),Trade Paperback,"Simon &amp; Schuster's Guide to Mushrooms is indispensable to anyone fascinated by mushrooms and other fungi. Lavishly illustrated, it contains det...","","Non fiction, Touchstone"
