Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892254,"=""9781422289501""",DNA Analysis,William Hunter (2117879170),eBook,A flake of skin...a strand of hair...a fleck of saliva...a drop of blood...everywhere we go we leave behind bits of ourselves that are as unique as...,"","Non-Fiction, Mason Crest"
2,2117883512,"=""9781422289518""",Document Analysis,Elizabeth Bauchner (2117881267),eBook,"The famous Lindbergh kidnapping in the 1930s was solved, in part, through a detailed analysis of the kidnapper's handwriting. Other criminal cases,...","","Non-Fiction, Mason Crest"
3,2117888047,"=""9781422289495""",Criminal Psychology & Personality Profiling,Joan Esherick (2117878285),eBook,"Television programs and feature films present criminal psychology and profiling as a blend of psychic visions, supernatural intuition, and evidence...","","Non-Fiction, Mason Crest"
4,2117886135,"=""9781422289549""","Fingerprints, Bite Marks, Ear Prints",Angela Libal (2117886148),eBook,"Welcome to the exciting world of forensic science, where every contact leaves a trace! This book shows how real-life detectives solve crimes with h...","","Non-Fiction, Mason Crest"
5,2117888714,"=""9781422289525""",Entomology & Palynology,Maryalice Walker (2117888727),eBook,Who committed the crime? When? Even the smallest of witnesses can tell scientists stories that will make or break a criminal case. Insects and poll...,"","Non-Fiction, Mason Crest"
6,2117888207,"=""9781422289563""",Forensics in American Culture,Jean Ford (2117879198),eBook,"Why are programs such as CSI, Law &amp; Order, and Cold Case so popular? Because our culture is fascinated with crime—and these television shows re...","","Non-Fiction, Mason Crest"
7,2117888194,"=""9781422289556""",Forensic Anthropology,Angela Libal (2117886148),eBook,"Welcome to the exciting world of forensic investigation—the science of solving crimes. This introduces the field of forensic anthropology, where sc...","","Non-Fiction, Mason Crest"
8,2117892547,"=""9781422289587""",Pathology,Jean Ford (2117879198),eBook,"""Real-life"" crime dramas on television intrigue us with the details of postmortem examinations leading to the arrest of murder suspects—but how do ...","","Non-Fiction, Mason Crest"
9,2117879157,"=""9781422289570""",Mark & Trace Analysis,William Hunter (2117879170),eBook,"Crimes happen every day all around the world. Sometimes, criminals think they have taken every possible precaution to avoid capture, but they are o...","","Non-Fiction, Mason Crest"
10,2117889570,"=""9781422289488""",Computer Investigation,Elizabeth Bauchner (2117881267),eBook,"The digital age we entered in the twenty-first century has rapidly become an age of digital crime. Cybercrimes like spoofing, phishing, and hacking...","","Non-Fiction, Mason Crest"
11,2117884247,"=""9781422289594""",Solving Crimes with Physics,William Hunter (2117879170),eBook,"Most people cringe when they hear the word physics. Physics is a very technical science that most people rely on every day, but do not really care ...","","Non-Fiction, Mason Crest"
12,2117887788,"=""9781422289532""",Explosives & Arson Investigation,Jean Ford (2117879198),eBook,"An uncanny calm settles on the scene. The blaze is out. A soggy, sooty mess remains. Most of us wouldn't have a clue where to begin, yet fire and e...","","Non-Fiction, Mason Crest"
