Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187294186,"=""9781524870584""",F*ck Anxiety,Lauren Douglas (187294223),Trade Paperback,"A beautifully illustrated, irreverent guide to breaking out of the anxious thought patterns that hold us back.This little self-help book contains 1...","","Non-Fiction, Andrews McMeel Publishing"
2,188142136,"=""9781524871239""",ABCs of Self Love,Melody Godfred (186832428),Trade Paperback,From the author of highly acclaimed Self Love Poetry: For Thinkers &amp; Feelers comes an uplifting guide that teaches what self love actually is. ...,"","Non-Fiction, Andrews McMeel Publishing"
3,172335972,"=""9781524858292""",Everyday Smiles,Guy Kopsombut (172336009),Trade Paperback,"The book that wants to help you smile! With positive, motivational comics and concise prompts and activities to promote self-reflection, Everyday S...","","Non-Fiction, Andrews McMeel Publishing"
4,172336234,"=""9781524858827""",Fifty Feminist Mantras,Amelia Hruby (172336271),Trade Paperback,"An illustrated journal for feminists looking to raise their consciousness and strengthen their well-being in a positive, inclusive, and radical way...","","Non-Fiction, Andrews McMeel Publishing"
5,168504830,"=""9781524855666""",Listen to Your Heart: A Line-a-Day Journal with Prompts,Karen Salmansohn (168504866),Trade Paperback,"From bestselling author Karen Salmansohn (How to Be Happy, Dammit) comes her new book, Listen to Your Heart, a line-a-day journal with prompts - an...","","Non-Fiction, Andrews McMeel Publishing"
6,166728374,"=""9781524852450""","Everything Is Beautiful, and I'm Not Afraid",Yao Xiao (166728413),Trade Paperback,"Everything Is Beautiful, and I'm Not Afraid perfectly captures the feelings of a young sojourner in America as she explores the nuances in searchin...","","Non-Fiction, Andrews McMeel Publishing"
7,165766984,"=""9781524850630""",Magic of Mindset,Johanna Wright (165767021),Trade Paperback,"With spellbinding illustrations and imaginative prompts, The Magic of Mindset invites readers on a journey of self-discovery, mindfulness, and pers...","","Non-Fiction, Andrews McMeel Publishing"
8,146778817,"=""9781449493684""",Make Yourself Cozy,Katie Vaz (575612332),Trade Paperback,Embrace the cozy pleasures of life with Katie Vaz’s interactive guide to self-care.Freshly baked bread. Cloud-like pillows. Lavender tea. Katie Vaz...,"","Non-Fiction, Andrews McMeel Publishing"
9,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non-Fiction, Andrews McMeel Publishing"
10,100660806,"=""9781449491857""","Be Great, Be Grateful",Patternity (100660826),Trade Paperback,"From the design experts at PATTERNITY comes this inspirational guide to discovering a more positive and balanced way of life.Be Great, Be Grateful ...","","Non-Fiction, Andrews McMeel Publishing"
11,545745409,"=""9781449472290""",Artist Once Said,"Hannah Rollings (555078340), Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"An Artist Once Said is a charming collection of quotes from artists such as Picasso, Van Gogh, Matisse, and Warhol, beautifully illustrated by awar...","",Andrews McMeel Publishing
12,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
13,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non-Fiction, Andrews McMeel Publishing"
14,82239408,"=""9781449407735""",Where Angels Tread,Leslie Rule (20322897),Trade Paperback,"From an author with a proven track record of book sales on paranormal subjects, Where Angels Tread shares true stories of miracles and supernatural...","",Andrews McMeel Publishing
15,22729363,"=""9780740741647""","1,003 Great Things to Smile About",Patricia Marx (460042702),Trade Paperback,Finally...something to smile about!Love is not the only thing that blossoms with a smile. Your entire life can be transformed by the simple act of ...,"",Andrews McMeel Publishing
16,19804195,"=""9780740733383""",98 Things a Woman Should Do in Her Lifetime,Rebekah Shardy (19789998),Trade Paperback,Do things you've never thought of . . . or the things you secretly wish to do. Author Rebekah Shardy challenges the open-minded women to do things ...,"",Andrews McMeel Publishing
