Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
2,172159424,"=""9781605986920""",Good Place to Hide,Peter Grose (172159458),Hardcover,"Nobody asked questions, nobody demanded money. Villagers lied, covered up, procrastinated and concealed, but most importantly they welcomed.This is...","","Non-Fiction, Pegasus Books"
"",172159424,"=""9781605987514""",Good Place to Hide,Peter Grose (172159458),eBook,"Nobody asked questions, nobody demanded money. Villagers lied, covered up, procrastinated and concealed, but most importantly they welcomed.This is...","","Non-Fiction, Pegasus Books"
3,147503120,"=""9781621572763""",Measure of a Man,Martin Greenfield (147503158),eBook,"He's been called ""America's greatest living tailor"" and ""the most interesting man in the world."" Now, for the first time, Holocaust survivor Martin...","","Non-Fiction, Skyhorse Publishing"
4,408014218,"=""9781476711850""",Hanns and Rudolf,Thomas Harding (408014303),Trade Paperback,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non-Fiction, Simon & Schuster"
"",408014218,"=""9781476711928""",Hanns and Rudolf,Thomas Harding (408014303),eBook,"INTERNATIONAL BESTSELLER  The “compelling,” untold story of the man who captured and brought to trial Rudolf Höss—one of Nazi Germany’s most notori...","","Non-Fiction, Simon & Schuster"
5,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non-Fiction, Pegasus Books"
"",172282792,"=""9781639360581""",Operation Damocles,Roger Howard (172282830),eBook,The forgotten cloak-and-dagger history of the former Nazi scientists who were recruited by Egypt to develop long-range missiles capable of striking...,"","Non-Fiction, Pegasus Books"
6,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non-Fiction, Free Press"
7,172295816,"=""9781605983424""",Last Jew of Treblinka,Chil Rajchman (172295925),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172295816,"=""9781605981390""",Last Jew of Treblinka,Chil Rajchman (172295925),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172295816,"=""9781639361045""",Last Jew of Treblinka,Chil Rajchman (172295925),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
