Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214183565,"=""9781648230646""",Counting Cows,Bryan Ballinger (198252542),Hardcover,"Chuck Dükman, a circus janitor, almost completes his job for the night when a cowcophony of clowns (really, a whole troop of cow clowns!) run amuck...","","Fiction, POW! Kids Books"
2,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
3,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
4,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
5,181437096,"=""9781576879856""",Just. Like. You.,Meredith Steiner (181437135),Hardcover,"Just. Like. You. is a rhyming story in celebration of diversity that introduces readers to all the different members of a classroom, and what makes...","","Fiction, POW! Kids Books"
6,183936268,"=""9781576879993""",ABC Thankful Me,Kyaw Lin (183938219),Hardcover,"Children learn the alphabet and practice gratitude with this dazzling ABC book of every-day wonders.There are endless things to be thankful for, bu...","","Non fiction, POW! Kids Books"
7,183889230,"=""9781576879962""","Dot, Dot, Polka Dot",Morissa Rubin (185779869),Board Book,"A board book that explores all the different types of vibrant fabric patterns found in the patchwork of a child’s quilt.In this eye-popping, stylis...","","Non fiction, POW! Kids Books"
8,183813749,"=""9781576879955""",Intergalactic Moving Day,John F. Malta (183813785),Hardcover,Count down to blastoff as an outer space boy gathers his belongings in preparation to depart his home world for a new planet.In this unique countin...,"","Fiction, POW! Kids Books"
9,181436428,"=""9781576879849""",Rat Fair,Leah Rose Kessler (181436464),Hardcover,"A nearly-wordless picture book about a group of rats who mix up a sign for an Art Fair, and instead create a jolly Rat Fair. A compassionate young ...","","Fiction, POW! Kids Books"
10,175455685,"=""9781576879658""",I Could Eat You Up,Jesse Levison (175455721),Board Book,"A “corny” board book full of food puns that express a parent’s love for their baby.  Hasn’t every parent looked at their adorable, chubby baby and ...","","Fiction, POW! Kids Books"
11,177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
"",177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
12,175454624,"=""9781576879665""",Do You Know What I Am?,Chad Geran (175454661),Board Book,"A chunky, oversized board book that prompts children to guess obscured creatures and objects through rhyming clues.  Engage your toddler’s phonetic...","","Non fiction, POW! Kids Books"
13,178966640,"=""9781576879795""",Big Hug,Megan Walker (177056724),Hardcover,"Two inseparable best friends are pulled apart and forced inside by troubling world events. Through boundless creativity and enduring love, they lea...","","Fiction, POW! Kids Books"
14,175469153,"=""9781576879672""","Dogs, Dogs, Dogs",Chad Geran (175454661),Board Book,A rhyming board book that celebrates the boundless joy of loving dogs.  Are you a puppy pal? A canine companion? Down with the doggies? A friend of...,"","Fiction, POW! Kids Books"
15,175469703,"=""9781576879689""",Follow This Line,Laura Ljungkvist (175469739),Board Book,"Young readers trace a continuous line through vibrantly illustrated landscapes that are full of charm and surprises, while answering questions abou...","","Fiction, POW! Kids Books"
16,177056145,"=""9781576879351""",Auntie Uncle,Ellie Royce (177056180),Hardcover,"Told from the perspective of their adoring nephew, Auntie Uncle: Drag Queen Hero is the story of a courageous drag queen who saves the day, and bri...","","Fiction, POW! Kids Books"
17,177056541,"=""9781576879344""",Climbing Tree,John Stith (177056576),Hardcover,"The Climbing Tree is an eloquent, poetic fable with a timeless message about growing up, sibling rivalry, andthe love between brothers.Little Broth...","","Fiction, POW! Kids Books"
18,177056396,"=""9781576879320""",Bodega Cat,Louie Chin (177056431),Hardcover,"A recipient of the Junior Library Guild Gold Standard Selection Award, Bodega Cat is an ode to New York's iconic feline friend, and the communities...","","Fiction, POW! Kids Books"
19,177056288,"=""9781576879146""","Be Brave, Be Brave, Be Brave",F. Anthony Falcon (177056323),Hardcover,"A man of Native American descent contemplates what lessons he will pass on to his newborn son in this heartfelt, expansive exploration of fatherhoo...","","Non fiction, POW! Kids Books"
20,177055823,"=""9781576879092""",While Grandpa Naps,Naomi Danis (174660648),Hardcover,"A moving, funny, elegant meditation on love, childhood, and one's place in a family.Gilbert spends a sunny summer afternoon obediently keeping watc...","","Fiction, POW! Kids Books"
