Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884918,"=""9781422289228""",Travel Math,Helen Thompson (2117878152),eBook,"When you're traveling, there are all sorts of numbers to keep track of. If you're driving, how many gallons of gas will you need for the distance y...","","Non fiction, Mason Crest"
2,2117884298,"=""9781422289204""",Sports Math,Rae Simons (2117878074),eBook,"The speed of a pitch, the number of points scored, the time left on the clock . . . math is everywhere in the world of sports. Learn about the numb...","","Non fiction, Mason Crest"
3,2117878139,"=""9781422289198""",Shopping Math,Helen Thompson (2117878152),eBook,"When you see a sign in your favorite store saying that everything is 30% off, can you do the math to figure out what that means? Are you good at ke...","","Non fiction, Mason Crest"
4,2117882714,"=""9781422289174""",Fashion Math,Rae Simons (2117878074),eBook,"People who make clothes need to get their numbers right. From the length of fabric to the size of a pair of jeans, math plays an important role in ...","","Non fiction, Mason Crest"
5,2117883838,"=""9781422289136""",Banking Math,Helen Thompson (2117878152),eBook,"If you've ever gotten a check for your birthday or saved money for something you wanted to buy, you've seen that even a little money can mean a lot...","","Non fiction, Mason Crest"
6,2117890065,"=""9781422289150""",Computer Math,James Fischer (2117881947),eBook,"From download speeds to the amount of memory left on your hard drive, math is a big part of using computers. Understanding the math that is so impo...","","Non fiction, Mason Crest"
7,2117888090,"=""9781422289211""",Time Math,James Fischer (2117881947),eBook,"We live our lives according to the numbers on a clock. Whether it's getting to school on time, allowing enough time in a day for the things we need...","","Non fiction, Mason Crest"
8,2117884176,"=""9781422289143""",Business Math,Rae Simons (2117878074),eBook,"Have you ever thought about starting a business? Even if you just babysit . . . or mow lawns . . . or sell homemade jewelry at craft fairs, you'll ...","","Non fiction, Mason Crest"
9,2117892959,"=""9781422289181""",Game Math,James Fischer (2117881947),eBook,"Almost any game you play needs math. From poker to computer games, from video games to board games, math has a role to play. Game Math will help yo...","","Non fiction, Mason Crest"
10,2117891771,"=""9781422289167""",Culinary Math,Helen Thompson (2117878152),eBook,"Cooking is a kind of science—you have to get the measurements right to make everything work. It takes math. In Culinary Math, you'll discover how n...","","Non fiction, Mason Crest"
