Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
2,167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
3,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
4,183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856450),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non fiction, Indigo River Publishing"
"",183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856450),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non fiction, Indigo River Publishing"
5,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
6,175290520,"=""9781611593075""",Chicken Soup for the Soul: Life Is What You Make It,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Count Your Blessings. Real stories from real people show ...","","Non fiction, Chicken Soup for the Soul"
7,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
8,175298365,"=""9781611593129""",Chicken Soup for the Soul: The Power of Attitude,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Power of Positive. Real stories from real people show...","","Non fiction, Chicken Soup for the Soul"
