Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
2,219861142,"=""9781534327504""",King Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"In NYC, Clown is back, targeting an unknown victim. SPAWN races against time to save them. As Dead Zones open and the march to the Throne of Hell b...","","Non fiction, Image Comics"
3,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
4,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
5,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
6,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non fiction, Image Comics"
7,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
8,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
9,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
10,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
11,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non fiction, Image Comics"
12,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non fiction, Image Comics"
13,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non fiction, Image Comics"
14,216892786,"=""9781534399730""",Scorched Volume 2,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"The Scorched team is back with a renewed sense of purpose and a new vision for approaching the threats on their horizon. The Sin Devourers return, ...","","Non fiction, Image Comics"
15,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
16,216892864,"=""9781534399754""","Gunslinger Spawn, Volume 2",Todd McFarlane (216767725),Trade Paperback,"Dealing with the aftermath of the savage battle against the new Clown and Dakota, Gunslinger finds himself on the run yet again. He comes to terms ...","","Non fiction, Image Comics"
17,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non fiction, Image Comics"
18,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
19,216887767,"=""9781534324077""","Spawn Origins, Volume 24","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"Nyx journeys through Hell, frees THE REDEEMER, wakes Al from his coma, and restores his powers in full...and that is just the beginning. Collects S...","","Non fiction, Image Comics"
20,216887647,"=""9781534324046""",Scorched Volume 1,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,From the smash hit new series from the SPAWN UNIVERSE: THE SCORCHED! Hell spawns were never meant to work together. That kind of power is just too ...,"","Non fiction, Image Comics"
