Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414306465,"=""9781481401296""",Summer of Chasing Mermaids,Sarah Ockler (81785713),eBook,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401272""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Hardcover,"From the bestselling author of Twenty Boy Summer, a talented singer loses her ability to speak after a tragic accident, leading her to a postcard-p...","","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401289""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Trade Paperback,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,553632464,"=""9781481463508""",Boys of Summer,Jessica Brody (553632284),eBook,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
"",553632464,"=""9781481463485""",Boys of Summer,Jessica Brody (553632284),Trade Paperback,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
"",553632464,"=""9781481463492""",Boys of Summer,Jessica Brody (553632284),Hardcover,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
3,445342157,"=""9781481418751""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),eBook,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418737""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Hardcover,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418744""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Trade Paperback,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450004""",Last Forever,Deb Caletti (16780997),Hardcover,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450028""",Last Forever,Deb Caletti (16780997),Trade Paperback,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
5,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
6,413177299,"=""9781481400251""",Seduction,Molly Cochran (75892496),eBook,The Darkness follows Katy to Paris in the “layered and well-told” (Kirkus Reviews) final book in New York Times bestselling author Molly Cochran’s ...,General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",413177299,"=""9781481400237""",Seduction,Molly Cochran (75892496),Hardcover,"The Darkness follows Katy to Paris in the final book in New York Times bestselling author Molly Cochran’s Legacy trilogy, rife with paranormal witc...",General fiction (Children's/YA),"Fiction, Food & Wine, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Clean Romance, Demons, French, Girl's Interest, Love Triangle, Multiple Timelines, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
