Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
3,27127061,"=""9780743567961""",How to Expand Love,His Holiness the Dalai Lama (1797386),Audio Download," Love and compassion are beneficial both for you and for others.   Through your kindness toward others, your mind and heart will open to peace.   E...",Religion & beliefs,"Inspirational, Non fiction, Simon & Schuster Audio"
"",27127061,"=""9780743269698""",How to Expand Love,His Holiness the Dalai Lama (1797386),Trade Paperback," Love and compassion are beneficial both for you and for others.   Through your kindness toward others, your mind and heart will open to peace.   E...",Religion & beliefs,"Inspirational, Non fiction, Simon & Schuster Audio"
"",27127061,"=""9781416510031""",How to Expand Love,His Holiness the Dalai Lama (1797386),eBook,"In our quest for true happiness and fulfillment during the course of our lives, nothing is more essential than giving and receiving love. But how w...",Religion & beliefs,"Inspirational, Non fiction, Simon & Schuster Audio"
4,18736866,"=""9780743540919""",Advice On Dying,His Holiness the Dalai Lama (1797386),Audio Download,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth- centur...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",18736866,"=""9780743244695""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),Trade Paperback,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",18736866,"=""9781451603811""",Mind of Clear Light,His Holiness the Dalai Lama (1797386),eBook,"""Everyone dies, but no one is dead,"" goes the Tibetan saying. It is with these words that Advice on Dying takes flight. Using a seventeenth-century...","","Inspirational, Non fiction, Simon & Schuster Audio"
