Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137826644,"=""9781534427181""",This Might Hurt a Bit,Doogie Horner (137826584),Trade Paperback,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427174""",This Might Hurt a Bit,Doogie Horner (137826584),Hardcover,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427198""",This Might Hurt a Bit,Doogie Horner (137826584),eBook,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
3,527907057,"=""9781481459907""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Trade Paperback,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459891""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Hardcover,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459914""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),eBook,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
4,47978202,"=""9781416974666""",Pucker Up,Rhonda Stapleton (47978080),Trade Paperback,"Felicity has racked up quite a list of matchmaking fumbles, but right now she’s beaming with joy. Not only has she learned that her longtime crush,...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47978202,"=""9781442406421""",Pucker Up,Rhonda Stapleton (47978080),eBook,"Felicity has racked up quite a list of matchmaking fumbles, but right now she’s beaming with joy. Not only has she learned that her longtime crush,...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,47978064,"=""9781416974642""",Stupid Cupid,Rhonda Stapleton (47978080),Trade Paperback,Felicity's no ordinary teen matchmaker...she's a cupid!Felicity Walker believes in true love. That's why she applies for a gig at the matchmaking c...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47978064,"=""9781416998372""",Stupid Cupid,Rhonda Stapleton (47978080),eBook,Felicity's no ordinary teen matchmaker...she's a cupid!Felicity Walker believes in true love. That's why she applies for a gig at the matchmaking c...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
