Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
2,2137706818,"=""9781440590726""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),Trade Paperback,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non-Fiction, Adams Media"
"",2137706818,"=""9781440590733""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),eBook,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non-Fiction, Adams Media"
3,2137710345,"=""9781440583759""",Make-Ahead Cookbook,Lydia Kessler (2137710355),Trade Paperback,"Hundreds of make-ahead meals that are satisfying and stress-free!Tired of thinking about what's for dinner? With The Make-Ahead Cookbook, you can w...","","Non-Fiction, Adams Media"
"",2137710345,"=""9781440583766""",Make-Ahead Cookbook,Lydia Kessler (2137710355),eBook,"Hundreds of make-ahead meals that are satisfying and stress-free!Tired of thinking about what's for dinner? With The Make-Ahead Cookbook, you can w...","","Non-Fiction, Adams Media"
4,2137703594,"=""9781440567360""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),Trade Paperback,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non-Fiction, Adams Media"
"",2137703594,"=""9781440567377""",Greek Yogurt Cookbook,Lauren Kelly (2137703604),eBook,"Innovative ways to enjoy today's most popular superfood!Greek yogurt is being touted as ""the next superfood"" and for good reason--it's delicious, l...","","Non-Fiction, Adams Media"
5,2137694236,"=""9781440570834""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),Trade Paperback,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non-Fiction, Adams Media"
"",2137694236,"=""9781440571114""",201 Gluten-Free Recipes for Kids,Carrie S Forbes (2137652849),eBook,"Flavorful, gluten-free meals that will leave kids begging for more! Every year, millions of children are diagnosed with celiac disease or gluten in...","","Non-Fiction, Adams Media"
6,2137662940,"=""9781440552670""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),Trade Paperback,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
"",2137662940,"=""9781440552687""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),eBook,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
7,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non-Fiction, Adams Media"
8,2137652950,"=""9781440533648""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),Trade Paperback,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
"",2137652950,"=""9781440536120""",201 Healthy Smoothies & Juices for Kids,Amy Roskelley (2137652960),eBook,More than 200 delicious alternatives to sugary drinks!Quenching your kids' thirst in a healthy way is easier than ever! Now you can whip up these d...,"","Non-Fiction, Adams Media"
9,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non-Fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non-Fiction, Adams Media"
10,2137656940,"=""9781440528996""",201 Organic Baby Purees,Tamika L Gardner (2137656039),Trade Paperback,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
"",2137656940,"=""9781440530517""",201 Organic Baby Purees,Tamika L Gardner (2137656039),eBook,"Blend delicious, balanced meals right in your own home with these 201 organic recipes for baby purees.Baby food should be made of the freshest, hea...","","Non-Fiction, Adams Media"
11,2137671543,"=""9781440529986""",Daily Vegan Planner,Jolinda Hackett (2137671553),Trade Paperback,"Eating nutritionally balanced, all-vegan meals can be a tough taskafter all, broccoli doesn't come with food labels. Now, vegan readers don't have...","","Non-Fiction, Adams Media"
"",2137671543,"=""9781440531248""",Daily Vegan Planner,Jolinda Hackett (2137671553),eBook,"Eating nutritionally balanced, all-vegan meals can be a tough taskafter all, broccoli doesn't come with food labels. Now, vegan readers don't have...","","Non-Fiction, Adams Media"
12,2137678920,"=""9781440502088""",$5 a Meal College Cookbook,"Rhonda Lauret Parkinson (2137678930), B.E. Horton (2141330769)",Trade Paperback,"Say goodbye to the dining hall!Need a break from the monotony of your meal plan? Can't afford to waste money on lukewarm takeout? Well, now you can...","","Non-Fiction, Adams Media"
"",2137678920,"=""9781440507281""",$5 a Meal College Cookbook,"Rhonda Lauret Parkinson (2137678930), B.E. Horton (2141330769)",eBook,"Say goodbye to the dining hall!Need a break from the monotony of your meal plan? Can't afford to waste money on lukewarm takeout? Well, now you can...","","Non-Fiction, Adams Media"
13,2137702426,"=""9781598697643""",Bartender's Guide,John K Waters (2137662307),Trade Paperback,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non-Fiction, Adams Media"
"",2137702426,"=""9781440515804""",Bartender's Guide,John K Waters (2137662307),eBook,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non-Fiction, Adams Media"
14,2137659701,"=""9781598694697""",99 Cent Only Stores Cookbook,Christiane Jory (2137659711),Trade Paperback,"""CJ delivers the mouthwatering scrumptiousness every time. Her dishes are delectable. And I am a connoisseur of all things delicious."" -Jack BlackT...","","Non-Fiction, Adams Media"
"",2137659701,"=""9781440514807""",99 Cent Only Stores Cookbook,Christiane Jory (2137659711),eBook,"""CJ delivers the mouthwatering scrumptiousness every time. Her dishes are delectable. And I am a connoisseur of all things delicious."" -Jack BlackT...","","Non-Fiction, Adams Media"
15,2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non-Fiction, Adams Media"
"",2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non-Fiction, Adams Media"
16,2137722377,"=""9781580625258""",No-Salt Cookbook,"David C Anderson (2137722387), Thomas D. Anderson (2141330491)",Trade Paperback,"A father-and-son team offers up to 200 salt-free recipes designed to help people control high blood pressure, reduce water retention, and increase ...","","Non-Fiction, Adams Media"
"",2137722377,"=""9781440519529""",No-Salt Cookbook,"David C Anderson (2137722387), Thomas D. Anderson (2141330491)",eBook,"A father-and-son team offers up to 200 salt-free recipes designed to help people control high blood pressure, reduce water retention, and increase ...","","Non-Fiction, Adams Media"
