Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
2,2117853304,"=""9781609779214""",Flying U Ranch,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
3,2117877718,"=""9781609779146""",B.M. Bower Western Super Pack,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. These are her stories.","","Fiction, Start Publishing LLC"
4,2117872049,"=""9781609775278""",Her Prairie Knight,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
5,2117874255,"=""9781609775353""",Heritage of the Sioux,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
6,2117876715,"=""9781609775414""",Quirt,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
7,2117876471,"=""9781609775261""",Good Indian,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
8,2117856313,"=""9781609775230""",Chip of the Flying U,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
9,2117853319,"=""9781609775322""",Flying U's Last Stand,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
10,2117876674,"=""9781609775346""",Gringos,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
11,2117867094,"=""9781609775438""",Range Dwellers,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
12,2117845520,"=""9781609775292""",Lonesome Land,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
13,2117856432,"=""9781609775254""",Cow-Country,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
14,2117845576,"=""9781609775377""",Long Shadow,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
15,2117877294,"=""9781609775285""",Jean of the Lazy A,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
16,2117849254,"=""9781609775384""",Lookout Man,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
17,2117856542,"=""9781609775223""",Cabin Fever,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
18,2117855837,"=""9781609775452""",Trail of the White Mule,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
19,2117867068,"=""9781609775421""",Ranch at the Wolverine,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
20,2117843738,"=""9781609775469""",Uphill Climb,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. This is one of her stor...","","Fiction, Start Publishing LLC"
