Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188545418,"=""9781623710309""",In the House Un-American,Benjamin Hollander (188545453),eBook,"A NOVEL FOR OUR TIMES AND A RADICAL PROOF THAT “AMERICA WAS FABLE BEFORE IT BECAME FACT.” In the 1950s, a Puerto Rican Jew with roots in Leipzig an...","","Fiction, Interlink Publishing Group Inc"
"",188545418,"=""9781566569279""",In the House Un-American,Benjamin Hollander (188545453),Trade Paperback,"A NOVEL FOR OUR TIMES AND A RADICAL PROOF THAT “AMERICA WAS FABLE BEFORE IT BECAME FACT.” In the 1950s, a Puerto Rican Jew with roots in Leipzig an...","","Fiction, Interlink Publishing Group Inc"
2,188545508,"=""9781623710248""",Thinner than Skin,Uzma Aslam Khan (188545543),eBook,Thinner than Skin is a riveting novel about identity and belonging. It’s also a love story: between a young Pakistani man trying to make his way as...,"","Fiction, Interlink Publishing Group Inc"
"",188545508,"=""9781566569088""",Thinner than Skin,Uzma Aslam Khan (188545543),Trade Paperback,Thinner than Skin is a riveting novel about identity and belonging. It’s also a love story: between a young Pakistani man trying to make his way as...,"","Fiction, Interlink Publishing Group Inc"
3,188545616,"=""9781623710149""",We Are All Equally Far From Love,Adania Shibli (188545595),eBook,"A new award-winning novel from the acclaimed author of Touch. A young woman, asked at work to write a letter to an older man, does as she is told. ...","","Fiction, Interlink Publishing Group Inc"
"",188545616,"=""9781566568630""",We Are All Equally Far From Love,Adania Shibli (188545595),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
4,188545560,"=""9781623710453""",Touch,Adania Shibli (188545595),eBook,"Touch centers on a girl, the youngest of nine sisters in a Palestinian family. In the singular world of this novella, this young woman’s everyday e...","","Fiction, Interlink Publishing Group Inc"
"",188545560,"=""9781566568074""",Touch,Adania Shibli (188545595),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
5,188545458,"=""9781623710385""",Rien ne va Plus,Margarita Karapanou (188545493),eBook,"The story is simple: a love affair ends badly. A woman and a man marry, then cruelty, infidelity, and divorce. But this novel tells their story twi...","","Fiction, Interlink Publishing Group Inc"
"",188545458,"=""9781566567725""",Rien ne va Plus,Margarita Karapanou (188545493),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Interlink Publishing Group Inc"
