Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401753706,"=""9781442458352""",Shattered Sky,Neal Shusterman (1531698),Hardcover,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451179""",Shattered Sky,Neal Shusterman (1531698),Trade Paperback,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,60672201,"=""9781416984528""",Isle of Blood,Rick Yancey (63159059),Hardcover,"When Dr. Warthrop goes hunting the ""Holy Grail of Monstrumology"" with his eager new assistant, Arkwright, he leaves Will Henry in New York. Finally...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984535""",Isle of Blood,Rick Yancey (63159059),Trade Paperback,"The third book in the Printz Honor–award winning series, this gothic, gory novel is “articulately literary, horrifically grotesque, and mind-bendin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416989745""",Isle of Blood,Rick Yancey (63159059),eBook,"This gothic, gory novel—the third book in the Printz Honor–winning Monstrumologist series—is “articulately literary, horrifically grotesque, and mi...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
4,47860268,"=""9781416971757""",Behemoth,Scott Westerfeld (20869842),Hardcover,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781416971764""",Behemoth,Scott Westerfeld (20869842),Trade Paperback,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442334113""",Behemoth,Scott Westerfeld (20869842),Audio Download,"The latest in the  New York Times  bestselling breakout steampunk series from Scott Westerfeld. At the end of Leviathan, our heroes Alek and Deryn ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442409576""",Behemoth,Scott Westerfeld (20869842),eBook,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,46086416,"=""9781416958796""",Shadow Dragons,James A. Owen (34512434),Hardcover,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9780743583756""",Shadow Dragons,James A. Owen (34512434),Audio Download,"World War II has been raging for three years, but a more terrible evil is just over the horizon. The last stones are falling from the Keep of Time,...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
"",46086416,"=""9781416958802""",Shadow Dragons,James A. Owen (34512434),Trade Paperback,"The Caretakers of the Imaginarium Geographica are at war. The Imperial Cartological Society, led by Richard Burton, have collected all of the doors...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Simon & Schuster Books for Young Readers"
