Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
2,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
3,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
4,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non-Fiction, Little Genius Books"
5,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
6,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
7,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
8,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
9,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
10,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
11,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
12,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
13,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
14,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
15,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
