Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221673781), Fiona Radford (221673767)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
2,224150298,"=""9781668080573""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),eBook,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
"",224150298,"=""9781668080566""",Prisoners of Geography: The Quiz Book,Tim Marshall (523742523),Trade Paperback,"Put your geographical and political knowledge to the test and discover your geography IQ with this engaging collection of 300+ questions, puzzles, ...","","Non fiction, Scribner"
3,221773247,"=""9781646047062""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),eBook,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non fiction, Ulysses Press"
"",221773247,"=""9781646047239""",Listverse.com's Ultimate Book of True Crime,Jamie Frater (169100913),Trade Paperback,Broaden your true crime horizons with this collection of obscure and mind-boggling facts and stories from the world’s most interesting trivia site!...,"","Non fiction, Ulysses Press"
4,219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non fiction, Portable Press"
"",219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non fiction, Portable Press"
5,212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
6,200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
7,181888926,"=""9781507216446""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",eBook,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
"",181888926,"=""9781507216439""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",Paper Over Board,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
8,182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
