Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69498938,"=""9781442405998""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Hardcover,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69498938,"=""9781442431232""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Fixed Layout eBook,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,69499597,"=""9781442406001""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Hardcover,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69499597,"=""9781442431195""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Fixed Layout eBook,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,47863191,"=""9781416971818""",Louise the Big Cheese and the La-di-da Shoes,Elise Primavera (45438358),Hardcover,"There’s nothing like a pair of sparkly, shiny, and pretty la-di-da shoes to bring out the Big Cheese in a girl. But Louise’s mother doesn’t quite s...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",47863191,"=""9781416982579""",Louise the Big Cheese and the La-di-da Shoes,Elise Primavera (45438358),Fixed Layout eBook,"There’s nothing like a pair of sparkly, shiny, and pretty la-di-da shoes to bring out the Big Cheese in a girl. But Louise’s mother doesn’t quite s...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,45438355,"=""9781416954859""","Auntie Claus, Home for the Holidays",Elise Primavera (45438358),Hardcover, Have you heard? New York is the new North Pole!     Just ask Auntie Claus!    Sophie Kringle had always dreamed of being the Sugar Plum Fairy in t...,Character Picture Books,"Fiction, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
