Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
2,163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
3,166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, Simon & Schuster"
4,127587958,"=""9781501180934""",American Like Me,America Ferrera (151540639),eBook,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
"",127587958,"=""9781501180927""",American Like Me,America Ferrera (151540639),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
"",127587958,"=""9781508252726""",American Like Me,America Ferrera (151540639),Audio Download,INSTANT NEW YORK TIMES BESTSELLER From Academy Award–nominated actress and 2023 SeeHer award recipient America Ferrera comes a vibrant and varied c...,"","Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, 1st Experiences, Celebrity, Immigration, Multicultural, Memoir, Politics, Gallery Books"
5,2120164910,"=""9781501165016""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),eBook,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
"",2120164910,"=""9781501164996""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),Hardcover,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
6,140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
7,155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
8,155311477,"=""9781501126437""",Never Caught,Erica Armstrong Dunbar (547758150),eBook,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781442394506""",Never Caught,Erica Armstrong Dunbar (547758150),Audio Download,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781501126413""",Never Caught,Erica Armstrong Dunbar (547758150),Trade Paperback,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
9,154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
"",154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, Simon & Schuster"
