Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449500359,"=""9781476774251""",Surviving Ice,K.A. Tucker (412040858),Trade Paperback,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781442390041""",Surviving Ice,K.A. Tucker (412040858),Audio Download,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
"",449500359,"=""9781476774275""",Surviving Ice,K.A. Tucker (412040858),eBook,"The nationally bestselling author of the Ten Tiny Breaths series and Burying Water—which Kirkus Reviews called “a sexy, romantic, gangster-tinged p...",Romance,"Fiction, Atria Books"
2,449498763,"=""9781476774237""",Chasing River,K.A. Tucker (412040858),Trade Paperback,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781442384798""",Chasing River,K.A. Tucker (412040858),Audio Download,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",449498763,"=""9781476774244""",Chasing River,K.A. Tucker (412040858),eBook,"In the third novel in nationally bestselling author K.A. Tucker’s romantic suspense series, a young woman travels to Dublin and finds herself at th...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
3,449497738,"=""9781476774206""",Becoming Rain,K.A. Tucker (412040858),Trade Paperback,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781442376632""",Becoming Rain,K.A. Tucker (412040858),Audio Download,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",449497738,"=""9781476774220""",Becoming Rain,K.A. Tucker (412040858),eBook,"The second novel in nationally bestselling author K.A. Tucker’s breathtaking romantic suspense series, about an undercover detective who is dangero...",Romance,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
4,144462626,"=""9781476774183""",Burying Water,K.A. Tucker (412040858),Trade Paperback,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781442374904""",Burying Water,K.A. Tucker (412040858),Audio Download,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781476774190""",Burying Water,K.A. Tucker (412040858),eBook,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
