Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,212551989,"=""9781665953153""",Pulled Under,Michelle Dalton (79222973),Trade Paperback,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781481407021""",Pulled Under,Michelle Dalton (79222973),eBook,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551989,"=""9781665953146""",Pulled Under,Michelle Dalton (79222973),Hardcover,"Perfect for fans of The Summer I Turned Pretty, this swoon-worthy young adult romance follows a shy teen and an attractive beach town tourist on th...",Young Adult,"Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,212550328,"=""9781665953092""",Fifteenth Summer,Michelle Dalton (79222973),Trade Paperback,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781442472686""",Fifteenth Summer,Michelle Dalton (79222973),eBook,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
"",212550328,"=""9781665953085""",Fifteenth Summer,Michelle Dalton (79222973),Hardcover,A teen unexpectedly finds love during a summer vacation at a lake town in this tender romance in the spirit of The Summer I Turned Pretty—now with ...,Young Adult,"Romantic, Teen, Non-Fiction, Beaches, Clean Romance, Girl's Interest, Simon & Schuster Books for Young Readers"
5,212551459,"=""9781665953139""",Swept Away,Michelle Dalton (79222973),Trade Paperback,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781481436106""",Swept Away,Michelle Dalton (79222973),eBook,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",212551459,"=""9781665953122""",Swept Away,Michelle Dalton (79222973),Hardcover,"Beachfront love blossoms in this sweet, sun-drenched romance between a townie and a tourist who turns her summer plans upside down, perfect for fan...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,192422868,"=""9781665922432""",Their Vicious Games,Joelle Wellington (192422775),Trade Paperback,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922425""",Their Vicious Games,Joelle Wellington (192422775),Hardcover,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922449""",Their Vicious Games,Joelle Wellington (192422775),eBook,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781797157146""",Their Vicious Games,Joelle Wellington (192422775),Audio Download,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non-Fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
7,180343337,"=""9781534497504""",If I See You Again Tomorrow,Robbie Couch (170757734),Trade Paperback,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497498""",If I See You Again Tomorrow,Robbie Couch (170757734),Hardcover,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497511""",If I See You Again Tomorrow,Robbie Couch (170757734),eBook,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781797155456""",If I See You Again Tomorrow,Robbie Couch (170757734),Audio Download,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,183241249,"=""9781665902380""",Forget Me Not,Alyson Derrick (178619847),Trade Paperback,"Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this tender solo debut by the coauthor of New York Times bestseller ...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902373""",Forget Me Not,Alyson Derrick (178619847),Hardcover,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902397""",Forget Me Not,Alyson Derrick (178619847),eBook,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781797156255""",Forget Me Not,Alyson Derrick (178619847),Audio Download,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
9,167283000,"=""9781534465169""",I Will Find You Again,Sarah Lyu (2119703148),Trade Paperback,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465152""",I Will Find You Again,Sarah Lyu (2119703148),Hardcover,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465176""",I Will Find You Again,Sarah Lyu (2119703148),eBook,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781797157399""",I Will Find You Again,Sarah Lyu (2119703148),Audio Download,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
10,80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
