Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
2,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
3,208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
4,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
5,210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
6,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
7,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
8,213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
9,216236651,"=""9781665959681""",Candy Shop War Complete Trilogy (Boxed Set),Brandon Mull (43344647),Trade Paperback,Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so much. Sink your teeth into the Candy Shop Wa...,"","Fiction, Aladdin"
10,196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
11,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
12,202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
13,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
14,203261996,"=""9781665943826""",Great Catnapping,Emily Ecton (46553100),Hardcover,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943840""",Great Catnapping,Emily Ecton (46553100),eBook,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
15,208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
16,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
17,190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
18,208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
19,208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
