Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
3,180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
4,172165239,"=""9781643136028""",Polar Affair,Lloyd Spencer Davis (172165273),Trade Paperback,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non fiction, Pegasus Books"
