Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20736369,"=""9780689864919""",Mystery of the Stolen Statue,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin’s Third Graders are known as the Third Grade Detectives—with some hints from secret code clues and help from Mr. Merlin’s friend, the po...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
2,20735856,"=""9780689864896""",Case of the Bank-Robbing Bandit,George E. Stanley (1264102),Trade Paperback,IT'S DO OR DIE FOR THE THIRD-GRADE DETECTIVES!Todd and Noelle are volunteering at a blood drive when they get shocking news: Both banks in town hav...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
3,20677098,"=""9780689864872""",Secret of the Wooden Witness,George E. Stanley (1264102),Trade Paperback,"ATTACKED! Someone knocked out Todd and Noelle's friend Pops Verner, the night watchman at the department store, and stole his treasured pocket watc...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
4,20378855,"=""9780689863578""",Case of the Dirty Clue,George E. Stanley (1264102),Trade Paperback,"IT'S A DIRTY SHAME! Misty's younger brother left her brand-new bike in the middle of the street, and a speeding car ran over it. Not only is the bi...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,18423749,"=""9780689853784""",Secret of the Green Skin,George E. Stanley (1264102),Trade Paperback,"GREEN VEGETABLES AREN'T ALWAYS GOOD FOR YOU The new restaurant in town is a hit, but when several diners get sick, the Health Department threatens ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,1251967,"=""9780689821974""",Cobweb Confession,George E. Stanley (1264102),Trade Paperback,"CREEPY, CRAWLY CRITTERS -- YUCK!  Poor Todd. First he has to give up his room for an old friend of his father's who's visiting. Then his valuable b...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,1259868,"=""9780689822094""",Mystery of the Hairy Tomatoes,George E. Stanley (1264102),Trade Paperback,"Hair, Hair, Everywhere  Someone's been digging up Mrs. Ruston's tomatoes. She thinks it's Noelle's dog, Rover, and unless Noelle can find the real ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,1264131,"=""9780689822322""",Puzzle of the Pretty Pink Handkerchief,George E. Stanley (1264102),Trade Paperback,"WHO'S BEEN HANGING OUT IN TODD'S TREE HOUSE?  Todd's ears are so clogged up he can't hear, but he doesn't want to miss school. His teacher, the ex-...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
10,1251215,"=""9780689821943""",Clue of the Left-Handed Envelope,George E. Stanley (1264102),Trade Paperback,"WHO SENT AMBER LEE AN ANONYMOUS LETTER?  Everyone loves the new teacher, Mr. Merlin. Mr. Merlin used to be a spy, and he knows all about secret cod...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
