Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
2,184240243,"=""9781665903905""",Katha Chest,Radhiah Chowdhury (184232441),Hardcover,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",184240243,"=""9781665903912""",Katha Chest,Radhiah Chowdhury (184232441),Fixed Layout eBook,"Reminiscent of Jamilah Thompkins-Bigelow’s Mommy’s Khimar, this beautifully woven tale about the bonds of love, culture, and memory follows a young...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,163571669,"=""9781534457270""",Light for All,Margarita Engle (476033634),Hardcover,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
"",163571669,"=""9781534457287""",Light for All,Margarita Engle (476033634),Fixed Layout eBook,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
4,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
5,100353841,"=""9781534419131""",Jump at the Sun,Alicia D. Williams (556845224),Hardcover,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",100353841,"=""9781534419148""",Jump at the Sun,Alicia D. Williams (556845224),Fixed Layout eBook,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non fiction, Atheneum/Caitlyn Dlouhy Books"
6,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
7,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
8,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
9,2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
10,140430896,"=""9781534429505""",Our Police,Jack E. Levin (70699872),Hardcover,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",140430896,"=""9781534429512""",Our Police,Jack E. Levin (70699872),Fixed Layout eBook,From #1 New York Times bestselling author Jack E. Levin comes a brand-new picture book that celebrates the brave men and women in blue—our police f...,"","Fiction, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
11,139232331,"=""9781481458290""",Nutcracker,New York City Ballet (571844115),Hardcover,"The New York City Ballet presents a classic ballet tale for a modern ballet lover with George Balanchine’s The Nutcracker, a holiday favorite.The N...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781481458306""",Nutcracker,New York City Ballet (571844115),Fixed Layout eBook,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781534428430""",Nutcracker,New York City Ballet (571844115),Board Book,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
12,2093969039,"=""9781481480376""",Mama Dug a Little Den,Jennifer Ward (77728722),Hardcover,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2093969039,"=""9781481480383""",Mama Dug a Little Den,Jennifer Ward (77728722),Fixed Layout eBook,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
13,1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
14,168024069,"=""9781534417809""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417816""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168024069,"=""9781534417823""",You Can't Bring a Sandwich to the Moon . . . and Other Stories about Space!,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of the space race in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a series about the secr...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
15,168023850,"=""9781534410510""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Trade Paperback,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410527""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Hardcover,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023850,"=""9781534410534""","Fearless Flyers, Dazzle Painters, and Code Talkers!",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Discover the thrilling side of the history of World War I in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the sec...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
16,168023667,"=""9781481499729""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Trade Paperback,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499736""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Hardcover,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",168023667,"=""9781481499743""",Heroes Who Risked Everything for Freedom,Patricia Lakin (1851526),Fixed Layout eBook,"Get to know heroes of the Civil War in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series about the secrets of American Histo...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
17,168023245,"=""9781481499699""",Founding Fathers Were Spies!,Patricia Lakin (1851526),Trade Paperback,"Discover the thrilling side of history—starting with how spies helped during the Revolutionary War—in this fact-tastic, nonfiction Level 3 Ready-to...","","Action & Adventure, Social Situations, Non fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
