Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non fiction, Thunder Bay Press"
3,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non fiction, Thunder Bay Press"
4,202718687,"=""9781667200798""",Timeline of the British Monarchy,Matt Baker (174857751),Paper Over Board,"Trace the origins and lineages of the British royal family, from the fifth century to the present day.Over the course of 1,500 years, the British m...","","Non fiction, Thunder Bay Press"
5,203211505,"=""9781645178422""",Smithsonian America,"Keidrick Roy (203211557), David M. Carballo (203211559), Clarissa W. Confer (203211545), Celso Armando Mendoza (203211547), Jon Chandler (203211549), Tamara Venit Shelton (203211551), Ben Railton (203211553)",Paper Over Board,This map-by-map guide to the epic history of America was produced in collaboration with the experts at the Smithsonian Institution.Smithsonian Amer...,"","Non fiction, Thunder Bay Press"
6,189298272,"=""9781645178194""",1001 Days That Shaped the World,Editors of Thunder Bay Press (145527654),Paperback,An absorbing look at what happened—and why—on the most significant days in world history.Who was the first British prime minister? When did Edwin H...,"","Non fiction, Thunder Bay Press"
7,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
8,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non fiction, Big Sky Publishing"
9,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non fiction, Big Sky Publishing"
10,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non fiction, Big Sky Publishing"
11,172378160,"=""9781645174172""",Timeline of World History,"",Paper Over Board,Chart the course of history through the ages with this collection of oversize foldout charts and timelines.Timeline of World History is a unique wo...,"","Non fiction, Thunder Bay Press"
12,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
13,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
