Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Gallery Books"
"",42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non-Fiction, Gallery Books"
2,42448450,"=""9781982178673""",But I Trusted You,Ann Rule (1692136),Trade Paperback,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Gallery Books"
"",42448450,"=""9781439160541""",But I Trusted You,Ann Rule (1692136),eBook,"In this chilling volume of New York Times bestselling author Ann Rule’s Crime Files, discover unforgettable cases of a spouse, lover, family member...",True Crime,"Non-Fiction, Gallery Books"
3,83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
"",83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non-Fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Gallery Books"
4,81994497,"=""9781982137960""",Don't Look Behind You,Ann Rule (1692136),Trade Paperback,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Gallery Books"
"",81994497,"=""9781451641097""",Don't Look Behind You,Ann Rule (1692136),eBook,The #1 New York Times bestselling author and true crime master Ann Rule presents her fifteenth volume of the acclaimed Crime Files series focusing ...,True Crime,"Non-Fiction, Gallery Books"
5,43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
