Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
2,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
3,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
4,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
5,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
6,173894729,"=""9781839641756""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,173895437,"=""9781787557932""",Return of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
8,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,173891186,"=""9781786645449""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),Hardcover,"The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely subsided over the years. Ins...","","Fiction, Flame Tree Publishing"
"",173891186,"=""9781787552548""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),eBook,"Curated new collections. The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely sub...","","Fiction, Flame Tree Publishing"
10,172145134,"=""9781681772103""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
"",172145134,"=""9781681775210""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
