Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
2,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non-Fiction, Downtown Bookworks"
4,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non-Fiction, Andrews McMeel Publishing"
5,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
6,100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
"",100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non-Fiction, Downtown Bookworks"
7,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
8,560919796,"=""9781481467667""",Martin's Dream Day,Kitty Kelley (560919628),Hardcover,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
"",560919796,"=""9781481467674""",Martin's Dream Day,Kitty Kelley (560919628),Enhanced eBook,Bestselling author and journalist Kitty Kelley combines her elegant storytelling with Stanley Tretick’s iconic photographs to transport readers to ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Multicultural, Politicians, Atheneum Books for Young Readers"
9,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
10,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
11,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
12,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
13,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
14,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
15,62159984,"=""9781416986935""",Love Will See You Through,Angela Farris Watkins (62160109),Hardcover,"The niece of Martin Luther King, Jr. reveals six timeless and universal principles that encompass the civil rights leader’s greatest legacy: Love w...","","Academic, African-American, Black History Month, Social Situations, Gift Books, Inspirational, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Politicians, Religious, Simon & Schuster Books for Young Readers"
16,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non-Fiction, Aladdin"
17,2117890973,"=""9781422289655""",Confucius,Anna Carew-Miller (2117878300),eBook,Confucius was a teacher and philosopher living in fifth-century China. His ideas about the ways people should behave and treat each other are still...,"","Non-Fiction, Mason Crest"
18,72703274,"=""9781442412163""",Malcolm Little,Ilyasah Shabazz (1854155),Hardcover,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",72703274,"=""9781442433045""",Malcolm Little,Ilyasah Shabazz (1854155),Enhanced eBook,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
19,46145720,"=""9781416959038""",Words Set Me Free,Lesa Cline-Ransome (1554965),Hardcover,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46145720,"=""9781442449718""",Words Set Me Free,Lesa Cline-Ransome (1554965),Enhanced eBook,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
20,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non-Fiction, Preschool, Atheneum Books for Young Readers"
