Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
2,2117857155,"=""9781609775315""",Blockade Runners,Jules Verne (2117857168),eBook,The Clyde was the first river whose waters were lashed into foam by a steam-boat. It was in 1812 when the steamer called the Comet ran between Glas...,"","Fiction, Start Publishing LLC"
"",2117857155,"=""9781609770891""",Blockade Runners,Jules Verne (2117857168),eBook,"""The Blockade Runners"" is a 1865 short story by Jules Verne. In 1871 it was published in single volume together with novel ""A Floating City"" as a p...","","Fiction, Start Publishing LLC"
3,2117894277,"=""9781609770884""",Adventures Of A Special Correspon,Jules Verne (2117857168),eBook,"Claudius Bombarnac, a reporter is assigned by the Twentieth Century to cover the travels of the Grand Transasiatic Railway which runs between Uzun ...","","Fiction, Start Classics"
4,2117908944,"=""9781609770877""",Robur the Conqueror,Jules Verne (2117857168),eBook,They laughed at his ideas of heavier-than-air flying machines. But he had the last laugh with the Albatross -- the most incredible flying machine e...,"","Fiction, Start Classics"
5,2117894331,"=""9781609770860""",Michael Strogoff,Jules Verne (2117857168),eBook,"""Michael Strogoff: The Courier of the Czar"" is a novel written by Jules Verne in 1876. Critics, including Leonard S. Davidow, writing from Reading,...","","Fiction, Start Classics"
6,2117915367,"=""9781609770853""",In Search of the Castaways,Jules Verne (2117857168),eBook,"""In Search of the Castaways"" is a novel by the French writer Jules Verne, published in 1867-1868. In 1876 it was republished by George Routledge &a...","","Fiction, Start Classics"
7,2117903634,"=""9781609770976""","Ticket No. ""9672""",Jules Verne (2117857168),eBook,"Here is one of those ""forgotten"" works. Ticket No. ""9672"" is a fascinating tale of two women who live in a Norway Inn. Dame Hansen is a foolish cre...","","Fiction, Start Classics"
8,2117922367,"=""9781609770716""",Round the Moon,Jules Verne (2117857168),eBook,"In this sequel to ""From the Earth to the Moon,"" Barbicane, Ardan, and Nicholl have decided to take a trip around the moon. But first they have to g...","","Fiction, Start Classics"
9,2117905176,"=""9781609770969""","Waif of the ""Cynthia""",Jules Verne (2117857168),eBook,"1886 novel by Andre Laurie and Jules Gabriel Verne. Verne was a French author who pioneered the science-fiction genre and, among others, is often p...","","Fiction, Start Classics"
10,2117906585,"=""9781609770808""",Eight Hundred Leagues On The Amazon,Jules Verne (2117857168),eBook,"Eight Hundred Leagues on the Amazon (French: La Jangada - Huit Cents lieues sur l'Amazone) is a novel by Jules Verne, published in 1881. Unlike man...","","Fiction, Start Classics"
11,2117920658,"=""9781609770938""",Secret of the Island,Jules Verne (2117857168),eBook,"THE SECRET OF THE ISLAND is the third book in the 'Mysterious Island' trilogy (THE MYSTERIOUS ISLAND, and ABANDONED), and is related to 20,000 LEAG...","","Fiction, Start Classics"
12,2117910745,"=""9781627939737""",Off on a Comet,Jules Verne (2117857168),eBook,"""Off on a Comet"" (or ""Hector Servadac"") is an 1877 science fiction novel by Jules Verne about a comet called Gallia that touches the Earth in its f...","","Fiction, Start Classics"
13,2117915434,"=""9781609770914""",Master of the World,Jules Verne (2117857168),eBook,"""Master of the World"", published in 1904, is one of the last novels by French pioneer science fiction writer, Jules Verne, and is a sequel to ""Robu...","","Fiction, Start Classics"
14,2117909902,"=""9781609770952""",Underground City,Jules Verne (2117857168),eBook,"The Underground City, by Jules Verne, is a novel about the fortunes of a mining community called Aberfoyle which is near Stirling, Scotland. Miner ...","","Fiction, Start Classics"
15,2117901296,"=""9781609770945""",Survivors Of The Chancellor,Jules Verne (2117857168),eBook,"""The Survivors of the Chancellor: Diary of J. R. Kazallon, Passenger"" is an 1875 novel written by Jules Verne about the final voyage of a British s...","","Fiction, Start Classics"
16,2117896792,"=""9781609770761""",Winter Amid the Ice,Jules Verne (2117857168),eBook,"When his son Louis and members of the crew of the ship Jeune-Hardie, do not return from sea, Jean Cornbutte decides to refit the ship and go north ...","","Fiction, Start Classics"
17,2117915596,"=""9781609770983""","""Topsy-Turvy""",Jules Verne (2117857168),eBook,"""Topsy-Turvy"" is an adventure novel by Jules Verne, published in 1889. It is a sequel to ""From the Earth to the Moon"", featuring the same character...","","Fiction, Start Classics"
18,2117907083,"=""9781609770846""",Field of Ice,Jules Verne (2117857168),eBook,An exhilarating narrative of an obsessed British expediter by Jules Verne. This northward excursion led by Captain Hatteras is full of life-threate...,"","Fiction, Start Classics"
19,2117916871,"=""9781609770785""",Antarctic Mystery,Jules Verne (2117857168),eBook,"In the year 1839, Mr. Jeorling, whose geological and mineralogical research have led him to the Kerguelen sub-Antarctic archipelago in the Indian O...","","Fiction, Start Classics"
20,2117924117,"=""9781609770754""",Drama in the Air,Jules Verne (2117857168),eBook,"""A Drama in the Air"" is an adventure short story by Jules Verne. The story was first published in August 1851 under the title ""Science for families...","","Fiction, Start Classics"
