Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225596,"=""9781608862177""",Sirens of the City,Joanne Starer (217225635),Trade Paperback,"A powerfully topical urban fantasy for fans of Grim and Kroma!Runaway teen Layla struggles to survive on the mean streets of 1980s New York City, f...","","Non fiction, BOOM! Studios"
2,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
3,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
4,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non fiction, BOOM! Studios"
5,205391772,"=""9781608861088""",Seasons Have Teeth,Dan Watters (205391811),Trade Paperback,"A monster for every season in this series for fans of the Sandman Universe and The Many Deaths of Laila Starr!In a drab, colorless world, the seaso...","","Non fiction, BOOM! Studios"
6,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non fiction, BOOM! Studios"
7,200558985,"=""9781684159109""","Behold, Behemoth",Tate Brombal (191301866),Trade Paperback,A Mythical and Monstrous Series Perfect for Fans of House of Slaughter and The Last Of Us!Greyson's world crumbles following his brother's mysterio...,"","Non fiction, BOOM! Studios"
8,200559306,"=""9781684159499""",Magic Vol. 5,"Rich Douek (200559345), Jed MacKay (183977575)",Hardcover,"The final chapter of Magic that will change the multiverse forever!While our planeswalker heroes enjoy a time of relative peace, threats from their...","","Non fiction, BOOM! Studios"
9,200558856,"=""9781684159062""",Magic: Soul & Stone,Seanan McGuire (200558895),Hardcover,"Two fan favorite planeswalkers, Ajani Goldmane and Nahiri The Lithomancer, take center stage in this standalone collection!In this deluxe hardcover...","","Non fiction, BOOM! Studios"
10,200559187,"=""9781684159451""",CODA Deluxe Edition,Simon Spurrier (2105753463),Hardcover,"The long-awaited deluxe hardcover collection of the Eisner Award-nominated, despondent fantasy series from GLAAD Media Award-winning author Simon S...","","Non fiction, BOOM! Studios"
11,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
12,200559267,"=""9781684159475""",Faithless Deluxe Slipcased Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Slipcase!An erotic depiction of faith, sex, and the devil in the tradition of t...","","Non fiction, BOOM! Studios"
13,200559228,"=""9781684159468""",Faithless Deluxe  Edition,Brian Azzarello (162618900),Hardcover,"Azzarello and Llovet’s 3-Part Erotic Thriller Collected in a Deluxe Edition!An erotic depiction of faith, sex, and the devil in the tradition of th...","","Non fiction, BOOM! Studios"
14,200558657,"=""9781684159000""",Briar,Christopher Cantwell (191301944),Trade Paperback,An apocalyptically dark take on Sleeping Beauty for fans of Monstress and Grim!What if Sleeping Beauty never got her happily ever after… and had to...,"","Non fiction, BOOM! Studios"
15,200558618,"=""9781684158997""",Magic Vol. 4,Jed MacKay (183977575),Hardcover,"Fans shouldn’t miss the unfolding mystery determining the fate of the multiverse!In Ravnica, the Metal Mage reigns as a shadowy dictator, while Vra...","","Non fiction, BOOM! Studios"
16,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
17,197717476,"=""9781684159161""",Many Deaths of Laila Starr Deluxe Edition,V. Ram (197717513),Hardcover,"The Eisner-nominated, definitive hardcover collection of the tragic and enchanting story of death and immortality from award-winning writer Ram V!H...","","Non fiction, BOOM! Studios"
18,193553968,"=""9781684158508""",Faithless III,Brian Azzarello (162618900),Trade Paperback,"The Final Act of Azzarello and Llovet’s Erotic Thriller Masterpiece!Faith’s descent isn’t always pretty, but it’s sexy as hell. After Faith’s paint...","","Non fiction, BOOM! Studios"
19,197524269,"=""9781684158850""",Alice Ever After,Dan Panosian (181413671),Trade Paperback,"Return to Wonderland in this twisted sequel perfect for fans of Neil Gaiman's Snow, Glass, Apples, Mirka Andolfo’s Mercy, and Fables!Alice first vi...","","Non fiction, BOOM! Studios"
20,197524868,"=""9781684158829""",Grim Vol. 1,Stephanie Phillips (196589032),Trade Paperback,A Supernatural Mystery for Fans of The Many Deaths of Laila Starr and Something is Killing the Children!Jessica Harrow is dead… but her journey has...,"","Non fiction, BOOM! Studios"
