Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189277480,"=""9781623717032""",Fragments of Memory,Hanna Mina (189277517),Trade Paperback,"An autobiographical novel, set in the early 20th century, about the life of a boy born to a poor family in northern Syria.Fragments of Memory offer...","","Fiction, Interlink Publishing Group Inc"
2,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
3,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
4,207976103,"=""9781623717544""",Poison in the Air,Jabbour Douaihy (188544108),Trade Paperback,"The final novel from one of Lebanon’s greatest writers and narrator of Lebanese life.Poison in the Air, Jabbour Douaihy’s final novel, chronicles t...","","Fiction, Interlink Publishing Group Inc"
5,207976469,"=""9781623717414""",They Got to You Too,Futhi Ntshingila (207976509),Trade Paperback,Winner of the Sharjah Int’l Book Fair Best International Fiction Award 2022Hans van Rooyen is a former police general raised by two women who survi...,"","Fiction, Interlink Publishing Group Inc"
6,188558486,"=""9781623717131""",Shell,Mustafa Khalifa (223684254),Trade Paperback,The work of a modern-day Sozhenitsyn that exposes acts of violence and brutality committed by the Syrian regime. This compelling first novel is the...,"","Fiction, Interlink Publishing Group Inc"
7,188542541,"=""9781623717124""",Hand Full of Stars,Rafik Schami (188542576),Trade Paperback,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
"",188542541,"=""9781623710224""",Hand Full of Stars,Rafik Schami (188542576),eBook,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
8,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
