Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
4,573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
5,162652493,"=""9781481488549""",Too Much Space!,Jonathan Roth (2111794235),eBook,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488525""",Too Much Space!,Jonathan Roth (2111794235),Trade Paperback,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162652493,"=""9781481488532""",Too Much Space!,Jonathan Roth (2111794235),Hardcover,Meet space-school attendee Bob and his alien bestie Beep in this start to an outrageously funny and action-packed chapter book series that’s great ...,"","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
6,162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
7,484161677,"=""9781481442329""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",484161677,"=""9781481442305""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
8,1050826,"=""9781442487390""",Body Switchers from Outer Space,R.L. Stine (1257831),eBook,"Will “the Spill” is a total klutz. He’d give anything to be Chad—the most popular kid in school—just for one day. Chad never trips, or falls, or dr...","",Aladdin
9,1076301,"=""9781442486171""",Creature from Club Lagoona,R.L. Stine (1257831),eBook,"Tad’s family vacation at Club Lagoona, a wet and wild water resort, seems like it will be nothing but fun in the sun. But not for Tad. He’s afraid ...","",Aladdin
10,330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
