Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
2,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non fiction, Ryland Peters & Small"
3,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non fiction, Andrews McMeel Publishing"
4,140166507,"=""9781507207611""",Sleep Affirmations,Jennifer Williamson (140166273),eBook,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
"",140166507,"=""9781507207604""",Sleep Affirmations,Jennifer Williamson (140166273),Paper Over Board,"The perfect bedside companion, with 200 affirmations that will help you get to sleep—and stay asleep—and wake up refreshed.One out of three America...","","Non fiction, Adams Media"
5,2120472857,"=""9781616497224""",Improve Sleep,Katrin Schubert (2124664626),Trade Paperback,"Sleep. We all want it. We all need it. Without sleep we feel unfocused, anxious, run down, not ourselves. Achieve your most restful sleep every nig...","","Non fiction, Hazelden Publishing"
6,2110971599,"=""9781449480516""",Sleep Tight,Andrews McMeel Publishing (1890309115),Hardcover,Give the gift of a good night’s rest; this book of soothing quotes and simple suggestions you can do before bed is the perfect nightly read for any...,"","Non fiction, Andrews McMeel Publishing"
7,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
8,2137706911,"=""9781440513299""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",eBook,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non fiction, Adams Media"
"",2137706911,"=""9781605501017""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",Trade Paperback,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non fiction, Adams Media"
