Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128886311,"=""9781632280541""",Secrets Kids Know...That Adults Oughta Learn,Allen Klein (2117961447),eBook,Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor! Kids have a fantastic way of looking at the world...,"","Non fiction, Viva Editions"
2,171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
"",171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
3,171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Viva Editions"
"",171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Viva Editions"
4,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
5,171421877,"=""9781936740369""",Words of Love,Allen Klein (2117961447),eBook,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non fiction, Viva Editions"
"",171421877,"=""9781936740307""",Words of Love,Allen Klein (2117961447),Trade Paperback,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non fiction, Viva Editions"
6,171423343,"=""9781936740284""",Art of Living Joyfully,Allen Klein (2117961447),eBook,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Viva Editions"
"",171423343,"=""9781936740192""",Art of Living Joyfully,Allen Klein (2117961447),Trade Paperback,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non fiction, Viva Editions"
7,171422210,"=""9781573446969""",Inspiration for a Lifetime,Allen Klein (2117961447),eBook,"Motivational speaker Allen Klein has compiled hundreds of positive passages from notable figures from Plato to Dolly Parton, Shakespeare to Jerry S...","","Non fiction, Viva Editions"
"",171422210,"=""9781573444293""",Inspiration for a Lifetime,Allen Klein (2117961447),Trade Paperback,"Are the kids driving you crazy? Are you facing a challenge? Are money matters uppermost in your mind? Perhaps you're experiencing travel troubles, ...","","Non fiction, Viva Editions"
8,171420445,"=""9781573445658""",Change Your Life!,Allen Klein (2117961447),eBook,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non fiction, Viva Editions"
"",171420445,"=""9781573444071""",Change Your Life!,Allen Klein (2117961447),Trade Paperback,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non fiction, Viva Editions"
