Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
2,220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
3,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
4,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,22441634,"=""9780689870781""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Trade Paperback,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870774""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Hardcover,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9781439153321""",Letters from the Corrugated Castle,Joan W. Blos (1811197),eBook,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
6,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
