Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,150793084,"=""9781534441392""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441408""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441415""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,139885132,"=""9781534428751""",Space Cows,Eric Seltzer (19512027),Trade Paperback,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428768""",Space Cows,Eric Seltzer (19512027),Hardcover,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428775""",Space Cows,Eric Seltzer (19512027),Fixed Layout eBook,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,408883315,"=""9781442484979""",Do Not Open!,Joan Holub (1440894),Trade Paperback,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484986""",Do Not Open!,Joan Holub (1440894),Hardcover,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484993""",Do Not Open!,Joan Holub (1440894),Enhanced eBook,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
