Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405386861,"=""9781442468153""",What the Spell,Brittany Geragotelis (405274297),Hardcover,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442360679""",What the Spell,Brittany Geragotelis (405274297),Audio Download,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467071""",What the Spell,Brittany Geragotelis (405274297),Trade Paperback,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",405386861,"=""9781442467088""",What the Spell,Brittany Geragotelis (405274297),eBook,A teenage witch juggles popularity and romance while keeping her powers a secret in this spellbinding debut.Almost-sixteen-year-old Brooklyn feels ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,80298325,"=""9781442427150""",Then You Were Gone,Lauren Strasnick (60230820),Hardcover,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427167""",Then You Were Gone,Lauren Strasnick (60230820),Trade Paperback,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427174""",Then You Were Gone,Lauren Strasnick (60230820),eBook,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,83080437,"=""9781442434356""","Lovely, Dark and Deep",Amy McNamara (83080515),Hardcover,A resonant debut novel about retreating from the world after losing everything—and the connections that force you to rejoin it.Since the night of t...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434370""","Lovely, Dark and Deep",Amy McNamara (83080515),Trade Paperback,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434387""","Lovely, Dark and Deep",Amy McNamara (83080515),eBook,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
5,85803664,"=""9781442443990""",Falling for You,Lisa Schroeder (839),Hardcover,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444003""",Falling for You,Lisa Schroeder (839),Trade Paperback,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444010""",Falling for You,Lisa Schroeder (839),eBook,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
6,401325483,"=""9781442450301""",Embers & Echoes,Karsten Knight (77768138),Hardcover,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450356""",Embers & Echoes,Karsten Knight (77768138),Trade Paperback,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Leaving the fiery ruins of her sophomore y...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450363""",Embers & Echoes,Karsten Knight (77768138),eBook,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
7,404144498,"=""9781442460720""",Fault Line,C. Desir (404144563),Hardcover,"In a single night, Ani’s life was torn to shreds—and Ben struggles with the weight of trying to fix the unfixable in this heartbreaking and edgy de...",General fiction (Children's/YA),"Fiction, Literary, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",404144498,"=""9781442460744""",Fault Line,C. Desir (404144563),eBook,"In a single night, Ani’s life was torn to shreds—and Ben struggles with the weight of trying to fix the unfixable in this heartbreaking and edgy de...",General fiction (Children's/YA),"Fiction, Literary, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
10,37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,84306848,"=""9781442440029""",Touching the Surface,Kimberly Sabatini (84306904),Hardcover,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440036""",Touching the Surface,Kimberly Sabatini (84306904),Trade Paperback,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
