Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139249693,"=""9781614292937""",Mountains and Waters Sutra,Shohaku Okumura (503134737),Trade Paperback,"An indispensible map of a classic Zen text.“Mountains and waters are the expression of old buddhas.”  So begins “Sansuikyo,” or “Mountains and Wate...","",Wisdom Publications
"",139249693,"=""9781614293125""",Mountains and Waters Sutra,Shohaku Okumura (503134737),eBook,"An indispensable map of a classic Zen text.“Mountains and waters are the expression of old buddhas.”  So begins “Sansuikyo,” or “Mountains and Wate...","",Wisdom Publications
2,139259073,"=""9781614293972""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),Trade Paperback,"What happens when a free-spirited, modern American girl goes on a spiritual quest into structured, traditional Japanese Zen life?Gesshin Claire Gre...","","Non-Fiction, Wisdom Publications"
"",139259073,"=""9781614294115""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),eBook,"What happens when a liberal, free-spirited, modern American girl goes on a spiritual quest into structured, disciplined, traditional Japanese Zen l...","","Non-Fiction, Wisdom Publications"
3,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non-Fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non-Fiction, Wisdom Publications"
4,100727944,"=""9781614291138""",Being-Time,Shinshu Roberts (100727962),Trade Paperback,A tour-de-force guide to Zen Master Dogen’s most subtle and sophisticated philosophical premises: that being and time are inseparable.“Impermanence...,"","Non-Fiction, Wisdom Publications"
"",100727944,"=""9781614291381""",Being-Time,Shinshu Roberts (100727962),eBook,A tour-de-force guide to Zen Master Dogen’s most subtle and sophisticated philosophical premises: that being and time are inseparable.“Impermanence...,"","Non-Fiction, Wisdom Publications"
5,140278390,"=""9781614293026""","Deepest Practice, Deepest Wisdom","",Trade Paperback,"Insightful commentary on a beloved ancient philosopher of Zen by a beloved contemporary master of Zen.Famously insightful and famously complex, Eih...","","Non-Fiction, Wisdom Publications"
"",140278390,"=""9781614293392""","Deepest Practice, Deepest Wisdom","",eBook,"Insightful commentary on a beloved ancient philosopher of Zen by a beloved contemporary master of Zen. Famously insightful and famously complex, Ei...","","Non-Fiction, Wisdom Publications"
6,140276475,"=""9781614291145""",Not One Single Thing,Shodo Harada (2140308540),Trade Paperback,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non-Fiction, Wisdom Publications"
"",140276475,"=""9781614291404""",Not One Single Thing,Shodo Harada (2140308540),eBook,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non-Fiction, Wisdom Publications"
7,100727280,"=""9781614292586""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",Trade Paperback,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non-Fiction, Wisdom Publications"
"",100727280,"=""9781614292746""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",eBook,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non-Fiction, Wisdom Publications"
8,2124944371,"=""9781614293842""",Zen Master Raven,Robert Aitken (2124944388),Hardcover,"A uniquely playful and incisive collection of Zen teaching stories from a beloved American master.A modern classic, now in a new expanded edition. ...","",Wisdom Publications
"",2124944371,"=""9781614294009""",Zen Master Raven,Robert Aitken (2124944388),eBook,A uniquely playful and incisive collection of Zen teaching stories from a beloved American master.A Modern Classic. In the tradition of the great k...,"",Wisdom Publications
9,2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
"",2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
10,2117399538,"=""9781614292814""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),Trade Paperback,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non-Fiction, Wisdom Publications"
"",2117399538,"=""9781614293057""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),eBook,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non-Fiction, Wisdom Publications"
11,2117197209,"=""9781614291978""",Zen Bridge,Keido Fukushima (2117197225),Trade Paperback,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
"",2117197209,"=""9781614292142""",Zen Bridge,Keido Fukushima (2117197225),eBook,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
12,2102398247,"=""9781614292548""",Engaging Dogen's Zen,"",Trade Paperback,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
"",2102398247,"=""9781614292692""",Engaging Dogen's Zen,"",eBook,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
13,2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
"",2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
14,100440118,"=""9781620555354""",Finger and the Moon,Alejandro Jodorowsky (410051191),Trade Paperback,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440118,"=""9781620555361""",Finger and the Moon,Alejandro Jodorowsky (410051191),eBook,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,1348481967,"=""9781614292302""",Great Doubt,Boshan (1348481984),Trade Paperback,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non-Fiction, Wisdom Publications"
