Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non fiction, Andrews McMeel Publishing"
2,187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
3,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
4,199199555,"=""9798886631210""",Harry Potter: Herbology Magic,"Jim Charlier (200322213), Jody Revenson (180280807)",Hardcover,"Bring Herbology into your garden with this magical book inspired by the Harry Potter films. Packed with gardening tips, wizarding-world inspired te...","","Non fiction, Insight Editions"
5,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non fiction, powerHouse Books"
6,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non fiction, Weldon Owen"
7,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
8,190996599,"=""9781524869007""",Taming the Potted Beast,Molly Williams (190996637),Hardcover,"The colorful, peculiar history of the houseplant—from ancient Rome to Victorian England to Instagram—a botanical adventure full of histrionic highs...","","Non fiction, Andrews McMeel Publishing"
"",190996599,"=""9781524877125""",Taming the Potted Beast,Molly Williams (190996637),Audio Download,"The colorful, peculiar history of the houseplant—from ancient Rome to Victorian England to Instagram—a botanical adventure full of histrionic highs...","","Non fiction, Andrews McMeel Publishing"
9,178544645,"=""9781925924695""",Year of Flowers,Cheralyn Darcey (151947381),Hardcover,A Year of Flowers shares messages of wisdom to help you understand the energies of each day of the year as seen through the eyes of nature. The flo...,"","Non fiction, Rockpool Publishing"
10,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non fiction, Mandala Publishing"
11,184162138,"=""9781524868147""",Into Green,"Caro Langton (184162177), Rose Ray (184162176)",Hardcover,"Hold the joys of a wild, secret garden in the palm of your hand with Into Green, a pocket garden of inspiration to soothe the soul and harness the ...","","Non fiction, Andrews McMeel Publishing"
12,183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
"",183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
13,173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794488""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Trade Paperback,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781797113098""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Audio Download,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
14,172865071,"=""9781782499213""",Succulents and All things Under Glass,Isabelle Palmer (2119509697),Hardcover,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non fiction, Ryland Peters & Small"
15,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
16,169542399,"=""9781782498759""",Wild Interiors,Hilton Carter (151787037),Hardcover,“We work with Hilton because he’s both a plant stylist and an incredible plant-care wizard. Hilton doesn’t just teach you how to get your plants to...,"","Non fiction, Ryland Peters & Small"
17,162528421,"=""9781947951136""",Melon,Amy Goldman (162528673),Hardcover,"Melons are the vegetable garden’s crown jewels—and Amy Goldman’s lifelong passion and calling. Her new book, THE MELON, will entice and educate, wh...","","Non fiction, City Point Press"
18,151786999,"=""9781782497134""",Wild at Home,Hilton Carter (151787037),Hardcover,"Make your home a healthier and more beautiful place to be with Hilton Carter’s inspirational ideas.""Hilton Carter's love for plants is infectious.....","","Non fiction, Ryland Peters & Small"
19,151787251,"=""9781788790666""",Natural Living Style,Selina Lake (2119511125),Hardcover,"In Natural Living Style, Selina Lake reveals how to create a simple, beautiful, and stylish home that is as natural, plastic-free, and sustainable ...","","Non fiction, Ryland Peters & Small"
20,140493196,"=""9781449494674""",How to Train Your Cactus,Tonwen Jones (140493334),Hardcover,"Say ""hello"" to the perfect pet! From growing to styling, taming to potting, How to Train Your Cactus tells you everything you need to know for grow...","","Non fiction, Andrews McMeel Publishing"
