Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116324402,"=""9781421591551""","Pokémon X•Y, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
2,2108493149,"=""9781421590165""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
3,2109207547,"=""9781421587790""","Pokémon X•Y, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
4,2108509658,"=""9781421590707""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
5,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
6,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
7,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
9,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
10,484724057,"=""9781421578347""","Pokémon X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
11,484723914,"=""9781421579801""","Pokémon X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
12,72674486,"=""9781421530468""","Naruto: Chapter Book, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
13,69488388,"=""9781421531267""","Dragon Ball: Chapter Book, Vol. 10","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
14,69485879,"=""9781421530451""","Naruto: Chapter Book, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
15,69490580,"=""9781421531250""","Dragon Ball: Chapter Book, Vol. 9","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
16,69489628,"=""9781421530444""","Naruto: Chapter Book, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
17,66436741,"=""9781421531243""","Dragon Ball: Chapter Book, Vol. 8","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
18,66436729,"=""9781421530437""","Naruto: Chapter Book, Vol. 13",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
19,66436738,"=""9781421531236""","Dragon Ball: Chapter Book, Vol. 7","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
20,66436726,"=""9781421530420""","Naruto: Chapter Book, Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
