Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non-Fiction, Atria/Primero Sueno Press"
"",2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non-Fiction, Atria/Primero Sueno Press"
2,2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria/Primero Sueno Press"
"",2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria/Primero Sueno Press"
3,440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria/Primero Sueno Press"
"",440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria/Primero Sueno Press"
4,483026424,"=""9781501101311""",Jenni Vive: Unforgettable Baby! (Bilingual Edition),"",Trade Paperback,This stunningly illustrated and intimate book is a moving collection of never-before-seen photos of Mexican singing sensation Jenni Rivera along wi...,Biography: general,"Non-Fiction, Atria/Primero Sueno Press"
"",483026424,"=""9781501101328""",Jenni Vive: Unforgettable Baby! (Bilingual Edition),"",Fixed Layout eBook,This stunningly illustrated and intimate book is a moving collection of never-before-seen photos of Mexican singing sensation Jenni Rivera along wi...,Biography: general,"Non-Fiction, Atria/Primero Sueno Press"
5,482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
"",482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
6,486821078,"=""9781501104855""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),Trade Paperback,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non-Fiction, Atria/Primero Sueno Press"
"",486821078,"=""9781501104862""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),eBook,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non-Fiction, Atria/Primero Sueno Press"
7,412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria/Primero Sueno Press"
"",412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria/Primero Sueno Press"
8,224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non-Fiction, Atria/Primero Sueno Press"
"",224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non-Fiction, Atria/Primero Sueno Press"
9,64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria/Primero Sueno Press"
"",64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria/Primero Sueno Press"
10,161632,"=""9780743281553""",La Vida Loca (Always Running),Luis J. Rodriguez (651389),Trade Paperback,"""A los doce años, Luis Rodríguez ya era un veterano de la guerra entre las pandillas de East Los Angeles. Atraído por una cultura pandillera aparen...","","Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
