Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195103168,"=""9781398521346""",Wolf Road,Alice Roberts (165016448),eBook,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
"",195103168,"=""9781398521353""",Wolf Road,Alice Roberts (165016448),Audio Download,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
2,189048490,"=""9781665916912""",Frances Hodgson Burnett Essential Collection (Boxed Set),Frances Hodgson Burnett (1569455),Trade Paperback,"A collection of Frances Hodgson Burnett’s most famous and enduring children’s classics—The Secret Garden, A Little Princess, Little Lord Fauntleroy...","","Classics, Fiction, Gift Books, Aladdin"
"",189048490,"=""9781665916929""",Frances Hodgson Burnett Essential Collection (Boxed Set),Frances Hodgson Burnett (1569455),Hardcover,"A collection of Frances Hodgson Burnett’s most famous and enduring children’s classics—The Secret Garden, A Little Princess, Little Lord Fauntleroy...","","Classics, Fiction, Gift Books, Aladdin"
3,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,176475706,"=""9781471199929""",A Night at the Frost Fair,Emma Carroll (2094122118),eBook,"Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll, and award-winning illustrator, Sam...","","Fiction, Simon & Schuster UK"
"",176475706,"=""9781471199936""",A Night at the Frost Fair,Emma Carroll (2094122118),Audio Download,Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll.'A magical adventure to melt the fr...,"","Fiction, Simon & Schuster UK"
5,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
7,172372643,"=""9781643376417""",Young Leonardo,William Augel (171834392),Hardcover,Have you ever wondered what the great masters of the High Renaissance were like when they were young? Learn and explore through the eyes of one the...,"","Non fiction, Humanoids, Inc."
8,171897563,"=""9781534479098""",At the Heels of History Collection (Boxed Set),"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,All three delightful adventures from the At the Heels of History series are now available together in one collectible boxed set!Tag along with brav...,"","Fiction, Margaret K. McElderry Books"
9,145461496,"=""9781534433380""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
