Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non fiction, little bee books"
2,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non fiction, little bee books"
3,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non fiction, little bee books"
4,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
5,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non fiction, NorthSouth Books"
6,214433947,"=""9781499816655""","Rosh Hashanah: New Year, Gather Near (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"L'Shana Tova! Celebrate family, a bright future, and the sweetness of the new year with this cute board book exploring the traditions of Rosh Hasha...","","Non fiction, little bee books"
7,215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
"",215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
8,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non fiction, Andrews McMeel Publishing"
9,217114358,"=""9781646046690""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),Trade Paperback,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
"",217114358,"=""9781646046720""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),eBook,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
10,217932602,"=""9798888453216""",Why Easter?,Steve Deace (551763493),Hardcover,"Discover the origins of Easter—why we celebrate, and why we’d be lost without it.Easter is about much more than egg hunts, candy, and the arrival o...","","Non fiction, Post Hill Press"
11,213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
"",213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
