Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
2,1167674,"=""9781982192884""",More Than Honor,"",Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
"",1167674,"=""9780671878573""",More Than Honor,"",Mass Market Paperback,"","","Fiction, Baen"
3,409055783,"=""9781476736594""",Beginnings,David Weber (1780345),Mass Market Paperback,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
"",409055783,"=""9781451639032""",Beginnings,David Weber (1780345),Hardcover,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
4,77347524,"=""9781451638035""",In Fire Forged,David Weber (1780345),Mass Market Paperback,A New York Times bestseller in hardcover.  The hottest military science fiction series of all time continues with a collection of tales by New York...,"","Fiction, Baen"
"",77347524,"=""9781439134146""",In Fire Forged,David Weber (1780345),Hardcover,Welcome to the Honorverse. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in PrintOver 7 Million David Weber ...,"","Fiction, Baen"
5,19441316,"=""9780743488365""",Service of the Sword,"",Mass Market Paperback,"Readers can't get enough of Honor Harrington and her world, and here David Weber is again, accompanied by some of the top science fiction writers i...","","Fiction, Baen"
6,1948035,"=""9780743435208""",Changer of Worlds,"",Mass Market Paperback,"","","Fiction, Baen"
7,1777494,"=""9780671578558""",Worlds Of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
