Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169189293,"=""9781534412057""",Bounce Back,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412040""",Bounce Back,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189293,"=""9781534412064""",Bounce Back,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the third book in an exciting middle grade series about a scrawny fourth-grader with bi...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,169189071,"=""9781534412026""",On Point,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412019""",On Point,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169189071,"=""9781534412033""",On Point,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the second book in an exciting new middle grade series about a scrawny fourth-grader wi...,"","Fiction, Social Situations, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
4,73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,44830769,"=""9781416950790""",Long Shot,Chris Paul (44830772),Hardcover,"Phoenix Suns point guard Chris Paul—NBA All-Star and former Rookie of the year, community activist, and Olympic gold medalist—shares his inspiring ...",Character Picture Books,"African-American, Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
6,1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
