Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
2,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
3,2137688468,"=""9781440534676""",Prosperity Spells,Adams Media (2137651282),eBook,"A little magick can go a long way. Whether you’re looking to stretch your last dollar or finally get that promotion (and pay raise), Prosperity Spe...","","Non-Fiction, Adams Media"
4,2137688457,"=""9781440534669""",Love Spells,Adams Media (2137651282),eBook,"A little love magick can go a long way. Whether you’re looking to attract a new mate, get over an old ex, or get things going in the bedroom, Love ...","","Non-Fiction, Adams Media"
5,2137681559,"=""9781440516641""",Witch's Halloween,Gerina Dunwich (2137681569),eBook,"You may think that Halloween is only about ghosts, ghouls, and goblins. However, there is much more behind this spooky holiday. For Pagans the worl...","","Non-Fiction, Adams Media"
6,2137672997,"=""9781440517761""",Naughty Spells/Nice Spells,Skye Alexander (2137649846),eBook,"Naughty Spells/Nice Spells is a genuinely unique offering in this time-honored category. Tailored for readers' naughty sides and nice sides, both h...","","Non-Fiction, Adams Media"
7,2137674799,"=""9781440520938""",Power Spellcraft For Life,Arin Murphy-Hiscock (2137652639),eBook,"Your intrepid guide to the art of spellcraft, Power Spellcraft for Life takes you on an in-depth magical journey of personal fulfillment. You'll ex...","","Non-Fiction, Adams Media"
8,139510572,"=""9781440519444""",Moon Spells,Diane Ahlquist (2137722299),eBook,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
"",139510572,"=""9781508254867""",Moon Spells,Diane Ahlquist (2137722299),Audio Download,"Achieve Your Desires—Tap Into the Hidden Power of the Moon! At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
"",139510572,"=""9781580626958""",Moon Spells,Diane Ahlquist (2137722299),Trade Paperback,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
