Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200975,"=""9781835620762""",Glasgow Museums: Edgar Degas Wall Calendar 2025 (Art Calendar),"",Calendar,"Showcasing Edgar Degas, this Glasgow Museum selection is joy for all lovers of culture and history. A fine new art calendar from Flame Tree.Featuri...","","Non-Fiction, Flame Tree Publishing"
2,221195937,"=""9781835620465""",Nina Pace Wall Calendar 2025 (Art Calendar),"",Calendar,"﻿A beautiful new calendar from talented painter and illustrator Nina Pace. A fine new art calendar from Flame Tree.Nina Pace is a painter, illustra...","","Non-Fiction, Flame Tree Publishing"
3,221200760,"=""9781835620632""",V&A: Women in Arts and Crafts Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non-Fiction, Flame Tree Publishing"
4,221194733,"=""9781835620724""",Courtauld: Monet and London Wall Calendar 2025 (Art Calendar),"",Calendar,"Monet's radical views of the Thames are evocative and luminous. In association with the Courtauld, a fine new art calendar from Flame Tree.Produced...","","Non-Fiction, Flame Tree Publishing"
5,221196281,"=""9781835620793""",Ashmolean Museum: World Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,﻿Exquisite textiles from the world's finest collection of art from the Ashmolean Museum. A fine new calendar from Flame Tree.The Ashmolean began wh...,"","Non-Fiction, Flame Tree Publishing"
6,221198739,"=""9781835620335""",Klimt Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar,Klimt's gorgeous landscape art is an unexpected inspiration. A fine new art calendar from Flame Tree.Renowned Austrian artist Gustav is well known ...,"","Non-Fiction, Flame Tree Publishing"
7,221199900,"=""9781835620267""",Vincent van Gogh Landscapes Wall Calendar 2025 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non-Fiction, Flame Tree Publishing"
8,221199728,"=""9781835620533""",Art of Drag Wall Calendar 2025 (Art Calendar),"",Calendar,"A fun-filled, dazzling calendar of Drag Art masterpieces. A fine new art calendar from Flame Tree.Condragulations queen, you're now ready to add so...","","Non-Fiction, Flame Tree Publishing"
9,221200029,"=""9781835620625""",V&A: Eric Ravilious Wall Calendar 2025 (Art Calendar),"",Calendar,"12 beautiful illustrations from the V&amp;A's Ravilious collection. A fine new art calendar from Flame Tree.Twentieth-century painter, designer and...","","Non-Fiction, Flame Tree Publishing"
10,221194862,"=""9781835620205""",Japanese Woodblocks Wall Calendar 2025 (Art Calendar),"",Calendar,Masters like Hiroshige and their gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This...,"","Non-Fiction, Flame Tree Publishing"
11,221197274,"=""9781835621103""",National Galleries Scotland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non-Fiction, Flame Tree Publishing"
12,221195120,"=""9781835620854""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2025 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greenwich's annual competition. A fine new art calendar from Flam...,"","Non-Fiction, Flame Tree Publishing"
13,221197103,"=""9781835620656""",Imperial War Museums: Spitfires Wall Calendar 2025 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non-Fiction, Flame Tree Publishing"
14,221198435,"=""9781835621608""","National Gallery: Monet, The Water-Lily Pond 2025 Year Planner - Month to View","",Diary,"From the National Gallery, a beautiful calendar of Monet's London paintings. A fine new art pocket planner from Flame Tree.Combining high-quality p...","","Non-Fiction, Flame Tree Publishing"
15,221198220,"=""9781835620380""",Ivory Cats by Lesley Anne Ivory Wall Calendar 2025 (Art Calendar),"",Calendar,Lesley Anne Ivory is famous for her delightful combination of gorgeous patterns and impossibly cute cats. A fine new art calendar from Flame Tree.A...,"","Non-Fiction, Flame Tree Publishing"
16,221199642,"=""9781835621073""",V&A: Chinese Textiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"From the V&amp;A's extensive collection of delicate Chinese art, you'll enjoy this fine new art calendar from Flame Tree.The Victoria and Albert Mu...","","Non-Fiction, Flame Tree Publishing"
17,221200803,"=""9781835620618""",V&A: Kimono Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,Stunning V&amp;A kimono textiles feature in this new art calendar from Flame Tree.The V&amp;A has been collecting Japanese art and design since it ...,"","Non-Fiction, Flame Tree Publishing"
18,221199513,"=""9781835621615""","National Gallery: Van Gogh, Sunflowers 2025 Year Planner - Month to View","",Diary,A delightful month-to-view pocket planner featuring The Fighting Temeraire. A fine new art planner from Flame Tree.Produced in partnership with the...,"","Non-Fiction, Flame Tree Publishing"
19,221195593,"=""9781835620182""",Book Lover's Wall Calendar 2025 (Art Calendar),"",Calendar,"Perfect for the bookworm, a joyful selection of bookish paintings. A fine new art calendar from Flame Tree.There’s nothing quite like the simple po...","","Non-Fiction, Flame Tree Publishing"
20,221200287,"=""9781835621134""",Courtauld: Post-Impressionists Mini Wall Calendar 2025 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.XXXOne of the most important artists in t...,"","Non-Fiction, Flame Tree Publishing"
