Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46229847,"=""9781416570813""",Purse of Your Own,Deborah Owens (46229883),Trade Paperback,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
"",46229847,"=""9781416571087""",Purse of Your Own,Deborah Owens (46229883),eBook,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
2,7333,"=""9781416549277""",God Wants You to Be Rich,Paul Zane Pilzer (4051),Trade Paperback,"In God Wants You to Be Rich, bestselling author Paul Zane Pilzer provides an original, provocative view of how to accumulate wealth and why it is b...",Business,"Non fiction, Touchstone"
3,18918280,"=""9781416593232""",Financial Strategies for Today's Widow,David Latko (18918331),eBook,A successful financial counselor with twenty-five years' experience empowers widows to manage their finances and attain lifelong security In many c...,"","Non fiction, Touchstone"
4,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
5,17589364,"=""9780743284820""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo explains how to build wealth and security -- a...","","Non fiction, Touchstone"
"",17589364,"=""9780743238755""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo shows baby boomers how to build wealth and sec...","","Non fiction, Touchstone"
6,1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
