Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
2,2128096341,"=""9781683830832""",Wild Lives,Gregory Green (2128096358),Hardcover,"Wild Lives presents a celebration of the beauty, ferocity, and revival of Earth’s endangered wildlife through the lens of legendary photographer Ar...","","Non fiction, Earth Aware Editions"
3,206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
4,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
5,194199202,"=""9781647228705""",New Big 5,Graeme Green (199304379),Hardcover,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non fiction, Earth Aware Editions"
"",194199202,"=""9781647228712""",New Big 5,Graeme Green (199304379),eBook,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non fiction, Earth Aware Editions"
6,191579550,"=""9781647227357""",Ethiopia,"",Hardcover,A monolithic collection of images captured by photographer Joey L. over the course of thirteen years with the support of his dedicated Ethiopian cr...,"","Non fiction, Earth Aware Editions"
7,191314010,"=""9781647227364""",Five Hundred Summer Stories,Greg MacGillivray (191314047),Hardcover,The filmmaker of the surfing documentary Five Summer Stories and pioneer of the IMAX format tells stories from his adventurous life and groundbreak...,"","Non fiction, Earth Aware Editions"
"",191314010,"=""9781647227395""",Five Hundred Summer Stories,Greg MacGillivray (191314047),eBook,The filmmaker of the surfing documentary Five Summer Stories and pioneer of the IMAX format tells stories from his adventurous life and groundbreak...,"","Non fiction, Earth Aware Editions"
8,194055520,"=""9781647228668""",Activist's Media Handbook,David Fenton (2117829401),Hardcover,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
"",194055520,"=""9781647228675""",Activist's Media Handbook,David Fenton (2117829401),eBook,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
9,173176231,"=""9781647221430""",Bay of Life,"Frans Lanting (2099396362), Chris Eckstrom (2099397282)",Hardcover,"Explore the wonders of one of Earth’s natural crown jewels: California’s Monterey Bay—the hottest hot spot for biodiversity in North America, accor...","","Non fiction, Earth Aware Editions"
10,188006595,"=""9781647225827""",Art of the National Parks: Park-Lover's Journal (Fifty-Nine Parks),Fifty-Nine Parks (186402321),Hardcover,A guided journal for hikers and nature lovers alike to record special memories of their trips to the US national parks.This beautiful journal celeb...,"","Non fiction, Earth Aware Editions"
11,168056440,"=""9781683839255""",Night on Earth,"",Hardcover,"Every night, an often unseen buzz of activity takes place all around the globe. This gorgeous collection of photographs takes the reader on a magic...","","Non fiction, Earth Aware Editions"
"",168056440,"=""9798887620268""",Night on Earth,"",Fixed Layout eBook,"Every night, an often unseen buzz of activity takes place all around the globe. This gorgeous collection of photographs takes the reader on a magic...","","Non fiction, Earth Aware Editions"
12,181377758,"=""9781647223700""",Art of the National Parks (Fifty-Nine Parks),"Weldon Owen (181377795), Theresa Pierno (186402161), JP Boneyard (186402174), Fifty-Nine Parks (186402321)",Hardcover,Explore the majesty of the National Parks through the eyes of contemporary artists.ART OF THE NATIONAL PARKS is a beautiful art book that displays ...,"","Non fiction, Earth Aware Editions"
13,181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
"",181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
14,173171598,"=""9781647221423""",New on Earth,Suzi Eszterhas (173171678),Hardcover,"Glimpse into the lives of the very youngest members of these majestic, endangered wild species.For the last twenty years, Suzi Eszterhas has dedica...","","Non fiction, Earth Aware Editions"
15,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non fiction, Earth Aware Editions"
16,168056991,"=""9781683839279""",America's National Parks,"",Hardcover,"From Yosemite's cascading waterfalls to Yellowstone's geothermal wonders, the U.S. national parks are among the most breathtaking places in the wor...","","Non fiction, Earth Aware Editions"
17,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non fiction, Earth Aware Editions"
18,168056752,"=""9781683839262""",Trees (Gift Edition),"",Hardcover,Art Wolfe’s immersive photos capture the wonder humans have felt about trees for millennia.From the ancient Assyrian Tree of Life to the Iroquois p...,"","Non fiction, Earth Aware Editions"
19,139343486,"=""9781683834465""",Breaking Ground,Heidi Kuhn (139343557),Hardcover,"Both a memoir and a call to action, this book is a gripping account of the author’s quest to eradicate landmines from the face of the earth.Heidi K...","","Non fiction, Earth Aware Editions"
20,157957848,"=""9781683838197""",Human Canvas,Art Wolfe (2116325177),Hardcover,Human Canvas combines Wolfe’s world-famous photography with his exquisite painting to create a groundbreaking collection of body art.What does it m...,"","Non fiction, Earth Aware Editions"
