Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non fiction, Humanoids, Inc."
2,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non fiction, Humanoids, Inc."
3,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
4,201937897,"=""9781643379548""",Jodorowsky Library: Book Six,Alejandro Jodorowsky (170756479),Hardcover,The sixth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
5,171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
6,198815042,"=""9781643379531""",Jodorowsky Library: Book Five,Alejandro Jodorowsky (170756479),Hardcover,The fifth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
7,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
8,195079620,"=""9781643379760""",Technopriests (New Edition),"Alejandro Jodorowsky (170756479), Zoran Janjetov (171835270)",Hardcover,The cosmic adventures of a young boy on his path to ridding the galaxy of an insidious technological plague. From legendary creator Alejandro Jodor...,"","Non fiction, Humanoids, Inc."
9,195056549,"=""9781643378350""",Jodorowsky Library: Book Four,Alejandro Jodorowsky (170756479),Hardcover,"The Jodorowsky Library: a collection of deluxe matching volumes presenting the iconic works of the legendary Alejandro Jodorowsky (The Incal, Metab...","","Non fiction, Humanoids, Inc."
